sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	f	10000	22.375	223750	A	86375	D	"Brokerage account in name of adult son,T"	0	13	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	10000	63.94	639400	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024059002	"2024-05-13 20:30:09"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	5000	22.375	111875	A	86375	D	"Brokerage account in name of adult son,T"	0	6	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024059002	"2024-05-13 20:30:09"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	5000	63.1441	315721	D	86375	D	"Brokerage account in name of adult son,T"	0	-5	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	f	6000	21.385	128310	A	10000	D		0	150	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	f	6000	62.814	376884	D	10000	D		0	-38	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514904	1	1402436	1	000095017024030750	"2024-03-13 16:05:14"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	4495	21.385	96126	A	67500	D		0	7	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1882795	1	1402436	1	000120919124004472	"2024-03-05 19:56:28"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	6412	0	0	A	6412	D		0	32767	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"White Jason Douglas"	"C/O Ss&C Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919124004470	"2024-03-05 19:55:34"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17098	0	0	A	57642	D		0	42	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032282	4	1402436	1	000120919124004468	"2024-03-05 19:54:53"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	21373	0	0	A	31954586	D		0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Stone William C"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919124004128	"2024-02-29 18:45:38"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	6000	21.385	128310	A	122179	D	"Through Trust"	0	5	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1194386	6	1402436	1	000120919123049529	"2023-09-14 20:26:10"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	170000	21.1	3587000	A	280000	D		0	155	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194386	6	1402436	1	000120919123049529	"2023-09-14 20:26:10"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	120000	54.9324	6591882	D	280000	D		1	-30	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032282	4	1402436	1	000120919123048919	"2023-09-11 16:10:07"	doc4.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	340000	21.1	7174000	A	32091624	D		0	1	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Stone William C"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919123047874	"2023-08-31 17:59:36"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	140000	21.1	2954000	A	50000	D		0	-156	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919123047874	"2023-08-31 17:59:36"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	140000	56.7552	7945728	D	50000	D		0	-74	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919123029096	"2023-05-12 17:00:25"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	6000	15.835	95010	A	116179	D	"Through Trust"	0	5	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1514904	1	1402436	1	000120919123020106	"2023-03-20 18:26:17"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	5000	17.5056	87528	A	63005	D		0	9	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032282	4	1402436	1	000120919122061188	"2022-12-14 16:15:22"	doc4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	400000	11.22	4488000	A	31751624	D		0	1	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Stone William C"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1514904	1	1402436	1	000120919122050135	"2022-09-15 17:37:56"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	3925	14.2829	56061	A	58005	D		0	7	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Varsano David"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919122048014	"2022-08-30 17:06:44"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	"Common Stock"	2022-08-26	M	0	6000	11.545	69270	A	110179	D	"Through Trust"	0	6	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1571080	3	1402436	1	000120919122045982	"2022-08-16 16:35:06"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	73232	11.22	821663	A	50000	D		0	-315	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045982	"2022-08-16 16:35:06"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	73232	62.502	4577146	D	50000	D		0	-59	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045658	"2022-08-12 17:19:21"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Stock"	2022-08-10	M	0	126768	11.1411	1412337	A	50000	D		1	-165	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045658	"2022-08-12 17:19:21"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	126768	62.7432	7953836	D	50000	D		1	-72	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1192701	4	1402436	2	000120919121071272	"2021-12-27 16:45:52"	doc4.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	31	81.05	2513	A	104179	I	"Through Trust"	0	0	0																						"Ss&c Technologies Holdings Inc"	SSNC	6331	710987913	DE	0004-12-31	63	h	"Michael Jonathan E"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1032282	4	1402436	1	000120919121057306	"2021-09-22 18:40:19"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	0	"Common Stock"	2021-09-21	M	0	280000	6.74	1887200	A	31461624	D		0	1	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Stone William C"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
