sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611681	1	1402436	1	000095017024064563	"2024-05-24 16:05:26"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	10000	61.9206	619206	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024062040	"2024-05-17 19:26:50"	ownership.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Common Stock"	2024-05-16	S	f	10000	63.94	639400	D	86375	D	"Brokerage account in name of adult son,T"	0	-10	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611681	1	1402436	1	000095017024059002	"2024-05-13 20:30:09"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	f	5000	63.1441	315721	D	86375	D	"Brokerage account in name of adult son,T"	0	-5	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1333915	5	1402436	1	000095017024057801	"2024-05-10 16:05:16"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	f	6000	62.814	376884	D	10000	D		0	-38	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Daniels Michael E"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1194386	6	1402436	1	000120919123049529	"2023-09-14 20:26:10"	doc4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	120000	54.9324	6591882	D	280000	D		1	-30	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Boulanger Normand A"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919123047874	"2023-08-31 17:59:36"	doc4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	140000	56.7552	7945728	D	50000	D		0	-74	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045982	"2022-08-16 16:35:06"	doc4.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Common Stock"	2022-08-12	S	0	73232	62.502	4577146	D	50000	D		0	-59	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1571080	3	1402436	1	000120919122045658	"2022-08-12 17:19:21"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common Stock"	2022-08-10	S	0	126768	62.7432	7953836	D	50000	D		1	-72	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Kanwar Rahul"	"80 Lamberton Road"		Windsor	CT	06095		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1032282	4	1402436	1	000120919121057306	"2021-09-22 18:40:19"	doc4.xml	4	2021-09-21	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	0	280000	68.846	19276880	D	31461624	D		0	-1	0																						"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Stone William C"	"C/o Ss&c Technologies Holdings, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1734126	3	1402436	1	000120919120051984	"2020-09-24 18:38:02"	doc4.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	1629	61	99369	D	2111	D		0	-44	0																	C		0	0000		"Ss&c Technologies Holdings Inc"	SSNC	7372	710987913	DE	0004-12-31	73	i	"Frank Joseph J."	"80 Lamberton Rd"	"C/o Ss&c Technologies, Inc."	Windsor	CT	06095		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
