sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1365385	4	1103021	2	000120919109036993	"2009-07-17 17:58:12"	c87998_4x1.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock"	2009-07-15	S	0	159144	6.73559	1071929	D	0	I	"See footnote:"	1	-100	4506	-5	-4	-3	-6	-17	-10	-28	-58	8	1	-5	1	58	101	182	41	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109036120	"2009-07-09 16:22:45"	c87762_4x1.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	13419	6.12674	82215	D	159144	I	"See footnote:"	1	-8	5266	-2	3	3	5	-8	-14	-30	-58	-9	-16	-8	7	58	87	144	21	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109035952	"2009-07-07 19:35:17"	c87684_4x1.xml	4	2009-07-02	0	0	0	000000000000000000	0	"Common Stock"	2009-07-02	S	0	76511	6.20181	474506	D	172563	I	"See footnote:"	1	-31	5593	-4	-4	-4	-6	-8	-18	-33	-60	-6	-2	-8	14	70	117	191	40	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109035121	"2009-07-02 16:05:47"	c87589_4x1.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	82640	6.72408	555678	D	249074	I	"See Footnote"	1	-25	5717	-3	-2	-2	-11	-12	-24	-39	-63	-4	4	4	19	90	159	191	56	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109034216	"2009-06-30 16:17:28"	c87450_4x1.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	693300	6.86198	4757413	D	331714	I	"See Footnote"	1	-68	5659	-3	0	0	-9	-17	-27	-39	-66	8	8	15	28	109	181	199	63	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109033879	"2009-06-26 16:20:33"	c87352_4x1.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock"	2009-06-24	S	0	51524	6.50029	334921	D	1025014	I	"See Footnote"	1	-5	4503	7	0	0	-8	-24	-39	-45	-67	2	0	-2	22	87	166	157	65	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109033630	"2009-06-24 16:42:05"	c87229_4x1.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	44457	6.36999	283191	D	1076538	I	"See Footnote"	1	-4	4399	2	2	2	5	-14	-29	-39	-59	-2	-7	7	20	75	143	145	56	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109033247	"2009-06-22 16:44:05"	c87132_4x1.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-19	S	0	110614	6.5409	723515	D	1120995	I	"See footnote"	0	-9	4219	-4	-1	-1	8	-16	-27	-36	-55	2	6	20	26	96	171	145	64	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	4	1103021	2	000120919109033139	"2009-06-19 16:40:15"	c87037_4x1.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	163391	6.44099	1052399	D	1231609	I	"See footnote"	1	-12	4105	4	-4	-4	-2	-16	-31	-41	-61	-6	6	16	31	92	151	140	53	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"	"47 Hulfish Street, Suite 310"		Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1365385	3	1103021	2	000120919109032806	"2009-06-17 17:12:39"	c86923_4x1.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Stock"	2009-06-15	S	0	605000	7.1438	4322000	D	1395000	I	"See footnote"	1	-30	3798	-2	0	0	-1	-3	-27	-35	-57	2	-2	19	37	76	164	139	38	C		0	0000		"Biodelivery Sciences International Inc"	BDSI	2834	352089858	DE	0004-12-31	28	d	"Cdc IV LLC"		"47 Hulfish Street, Suite 310"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
