sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1570352	5	1022321	6	000102232124000042	"2024-04-03 13:33:39"	wk-form4_1712165611.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2727	0	0	A	32865	D		0	9	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232124000027	"2024-04-02 16:19:21"	wk-form4_1712089146.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2726	0	0	A	32865	D		0	9	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760224005849	"2024-02-20 18:04:37"	form4a.xml	4/A	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	610	0	0	A	22007	D	"By Spouse"	0	3	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1570352	3	1573516	1	000112760224004846	"2024-02-13 18:58:44"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	1097	0	0	A	21397	D	"By Spouse"	0	5	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	5	1022321	6	000102232124000007	"2024-01-04 17:03:26"	wk-form4_1704405795.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	7463	0	0	A	32865	D		1	29	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000091	"2023-10-03 15:32:40"	wk-form4_1696361550.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	8909	0	0	A	32865	D		1	37	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000055	"2023-07-05 16:18:06"	wf-form4_168858827255923.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7468	0	0	A	32865	D		0	29	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000027	"2023-04-04 16:31:26"	wf-form4_168064026038043.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	9277	0	0	A	32865	D		0	39	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760223004015	"2023-02-08 16:46:10"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	19900	D	"By Spouse"	0	7	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	5	1022321	6	000102232123000006	"2023-01-04 18:26:16"	wf-form4_167287472657273.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3474	0	0	A	32865	D		1	12	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000083	"2022-10-04 11:48:07"	wf-form4_166489847292624.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	3715	0	0	A	32865	D		0	13	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000048	"2022-07-05 14:43:38"	wf-form4_165704660146750.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3336	0	0	A	32865	D		0	11	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000022	"2022-04-04 15:13:20"	wf-form4_164909958711963.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-04-01	M	0	1096	0	0	A	32865	D		0	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760222004018	"2022-02-09 17:50:37"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	18666	D		0	9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	2	1022321	6	000102232122000010	"2022-01-04 15:04:24"	wf-form4_164132664865311.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-01-02	M	0	1364	0	0	A	32865	D		0	4	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
