sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1570352	5	1022321	6	000102232124000042	"2024-04-03 13:33:39"	wk-form4_1712165611.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-03	M	0	2727	0	0	A	32865	D		0	9	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232124000027	"2024-04-02 16:19:21"	wk-form4_1712089146.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-04-01	M	0	2726	0	0	A	32865	D		0	9	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760224005849	"2024-02-20 18:04:37"	form4a.xml	4/A	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	610	0	0	A	22007	D	"By Spouse"	0	3	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1570352	3	1573516	1	000112760224004846	"2024-02-13 18:58:44"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	1	"Common Stock"	2024-02-09	M	0	1097	0	0	A	21397	D	"By Spouse"	0	5	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	5	1022321	6	000102232124000007	"2024-01-04 17:03:26"	wk-form4_1704405795.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2024-01-03	M	0	7463	0	0	A	32865	D		1	29	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000091	"2023-10-03 15:32:40"	wk-form4_1696361550.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-10-01	M	0	8909	0	0	A	32865	D		1	37	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000055	"2023-07-05 16:18:06"	wf-form4_168858827255923.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-07-01	M	0	7468	0	0	A	32865	D		0	29	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	5	1022321	6	000102232123000027	"2023-04-04 16:31:26"	wf-form4_168064026038043.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-04-01	M	0	9277	0	0	A	32865	D		0	39	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760223004015	"2023-02-08 16:46:10"	form4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1235	0	0	A	19900	D	"By Spouse"	0	7	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	5	1022321	6	000102232123000006	"2023-01-04 18:26:16"	wf-form4_167287472657273.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2023-01-02	M	0	3474	0	0	A	32865	D		1	12	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"811 Louisiana, Suite 1200"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000083	"2022-10-04 11:48:07"	wf-form4_166489847292624.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-10-01	M	0	3715	0	0	A	32865	D		0	13	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000048	"2022-07-05 14:43:38"	wf-form4_165704660146750.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-07-01	M	0	3336	0	0	A	32865	D		0	11	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232122000022	"2022-04-04 15:13:20"	wf-form4_164909958711963.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-04-01	M	0	1096	0	0	A	32865	D		0	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760222004018	"2022-02-09 17:50:37"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	1467	0	0	A	18666	D		0	9	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	2	1022321	6	000102232122000010	"2022-01-04 15:04:24"	wf-form4_164132664865311.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2022-01-02	M	0	1364	0	0	A	32865	D		0	4	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232121000075	"2021-10-05 12:22:09"	wf-form4_163345091702716.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-10-01	M	0	1052	0	0	A	32865	D		0	3	0	0																					"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232121000041	"2021-07-02 17:45:17"	wf-form4_162526227826516.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-07-02	M	0	1183	0	0	A	32865	D		0	4	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570352	2	1022321	6	000102232121000026	"2021-04-05 16:22:45"	wf-form4_161765411286244.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-04-02	M	0	1277	0	0	A	32865	D		0	4	0																						"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760221004971	"2021-02-10 16:51:03"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	1353	0.238891	323	A	17200	D		0	9	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	69	1570352	2	1022321	6	000102232121000012	"2021-01-05 16:13:20"	wf-form4_160988118774106.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2021-01-02	M	0	1122	0	0	A	32865	D		0	4	0																	U	A	0	0000		"Genesis Energy LP"	GEL	4610	760513049	DE	0004-12-31	46	e	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232120000098	"2020-10-05 13:57:24"	wf-form4_160192063080558.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-10-02	M	0	979	0	0	A	32865	D		0	3	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232120000083	"2020-07-06 14:58:34"	wf-form4_159406190170875.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-07-03	M	0	790	0	0	A	32865	D		0	2	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232120000058	"2020-04-03 09:36:21"	wf-form4_158592096312878.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-04-03	M	0	786	0	0	A	32865	D		0	2	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760220004503	"2020-02-10 11:05:26"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-09	M	0	1772	0	0	A	15848	D		0	13	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1570352	2	1022321	1	000102232120000002	"2020-01-06 16:29:03"	wf-form4_157834612658129.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2020-01-03	M	0	705	0	0	A	12865	D		0	6	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232119000087	"2019-10-03 15:56:24"	wf-form4_157013256265322.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-10-03	M	0	689	0	0	A	12865	D		0	6	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232119000061	"2019-07-03 13:22:14"	wf-form4_156217451907703.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-07-01	M	0	663	0	0	A	12865	D		0	5	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232119000037	"2019-04-02 17:15:38"	wf-form4_155423972304166.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-04-01	M	0	834	0	0	A	12865	D		0	7	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760219005103	"2019-02-11 16:47:27"	form4.xml	4	2019-02-07	0	1	0	000000000000000000	0	"Common Stock"	2019-02-11	M	0	1990	0	0	A	14076	D		0	16	0																	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1570352	2	1022321	1	000102232119000024	"2019-01-08 16:11:19"	wf-form4_154698186256189.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Units - Class A"	2019-01-04	M	0	689	0	0	A	12865	D		0	6	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232118000086	"2018-10-03 16:57:05"	wf-form4_153860020934184.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-10-01	M	0	642	0	0	A	12865	D		0	5	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232118000065	"2018-07-03 13:28:35"	wf-form4_153063889943177.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-07-01	M	0	582	0	0	A	12865	D		0	5	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232118000038	"2018-04-03 17:10:52"	wf-form4_152278983893534.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-04-01	M	0	551	0	0	A	12865	D		0	4	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760218005105	"2018-02-12 13:04:35"	form4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-09	M	0	1436	0	0	A	12086	D		0	13	0	0																C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1570352	2	1022321	1	000102232118000012	"2018-01-04 12:56:15"	wf-form4_151508856225217.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2018-01-02	M	0	572	0	0	A	12865	D		0	5	0	0																U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232117000122	"2017-10-04 17:25:41"	wf-form4_150715232851230.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-10-01	M	0	494	0	0	A	12865	D		0	4	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232117000092	"2017-07-06 18:34:02"	wf-form4_149938042790368.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-07-01	M	0	454	0	0	A	12865	D		0	4	0																	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232117000039	"2017-04-04 16:41:49"	wf-form4_149133849336573.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-04-01	M	0	439	0	0	A	12865	D		0	4	23583	0	0	0	2	-2				2	4	-3	-7	-8	-11	17	-18	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760217005547	"2017-02-13 17:43:32"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2493	0	0	A	10650	D		0	31	32767	-2	1	1	0	3	6			3	5	5	6	11	-13	12	-8	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1570352	2	1022321	1	000102232117000014	"2017-01-04 18:16:18"	wf-form4_148357176396199.xml	4	2017-01-02	0	1	0	000000000000000000	0	"Common Units - Class A"	2017-01-02	M	0	470	0	0	A	12865	D		0	4	16885	0	-1	-1	-2	0	-8			4	3	4	7	0	-2	6	-7	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232116000219	"2016-10-04 16:04:08"	wf-form4_147561143595640.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-10-01	M	0	483	0	0	A	12865	D		0	4	18535	0	-1	-1	-1	-8	0	-9		1	5	10	3	-1	31	-2	-19	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760216062210	"2016-09-08 15:06:38"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	3157	0	0	A	8157	D		0	63	20816	0	-2	-4	-4	-4	-8	-12		3	3	2	-2	9	13	42	39	C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
6	131	1570352	2	1022321	1	000102232116000207	"2016-07-20 16:23:59"	wf-form4_146904622666441.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Units - Class A"	2016-07-15	M	0	439	0	0	A	12865	D		0	4	19302	1	-2	-2	-9	-10	-9	-9		0	3	7	2	23	58	-3	-18	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1570352	2	1022321	1	000102232116000147	"2016-02-29 13:08:36"	wf-form4_145676930506751.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Units - Class A"	2016-02-29	P	0	10000	24.772	247720	A	12865	D		0	349	21180	0	7	5	11	26	62	57	51	4	0	-12	-19	-38	-40	-43	-50	U	A	0	0000		"Genesis Energy LP"	GEL	5171	760513049	DE	0004-12-31	51	f	"Taylor Jack T"	"919 Milam, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	61	1570352	3	1573516	1	000112760213026188	"2013-08-28 17:29:59"	form4.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	5000	37.2795	186398	A	5000	D		0	32767	15302	-1	0	0	5	13	23	11	50	-1								C		0	0000		"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Taylor Jack T"	"200 Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
