sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1935557	4	1848416	1	000149315224024359	"2024-06-18 21:07:58"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-14	S	0	30275	3.6066	109190	D	154918	D		0	-16	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street,"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	5	1848416	1	000193555724000001	"2024-06-05 19:58:59"	primary_doc.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2024-06-03	M	0	89510	0	0	A	185193	D		0	94	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	3	1848416	1	000193555723000007	"2023-12-21 17:00:55"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	6511	3.85	25067	D	95683	D		0	-6	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	3	1848416	1	000193555723000006	"2023-12-18 18:38:07"	primary_doc.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-14	M	0	18534	0	0	A	102194	D		0	22	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	2	1848416	1	000149315223030257	"2023-08-25 17:00:38"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-08-24	M	0	3100	0	0	A	83660	D		0	4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	2	1848416	1	000149315223030257	"2023-08-25 17:00:38"	ownership.xml	4	2023-08-24	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2023-08-24	S	0	988	2.59	2559	D	83660	D		0	-1	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 N Dearborn St"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000005	"2023-06-28 17:39:24"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-06-27	S	0	11581	2.915	33759	D	81548	D		0	-12	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000004	"2023-06-14 17:12:12"	primary_doc.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Restricted Stock Units"	2023-06-12	M	0	39454	0	0	A	93129	D		0	74	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000002	"2023-03-13 09:43:07"	primary_doc.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-09	S	0	1160	3.1354	3637	D	53675	D		0	-2	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	1	1848416	1	000193555723000001	"2023-03-09 15:13:30"	primary_doc.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-03-07	M	0	3100	3.3621	10423	A	54835	D		0	6	0	0																					"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"415 North Dearborn Street"	"4Th Floor"	Chicago	IL	60654		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
