sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1783437	3	21665	1	000122520824002439	"2024-02-20 16:22:30"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	M	0	56836	68.16	3873942	A	46669	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-559	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	3	21665	1	000122520824002439	"2024-02-20 16:22:30"	doc4.xml	4	2024-02-15	0	1	0	000000000000000000	3	"Common Stock"	2024-02-16	S	0	56836	84.0203	4775378	D	46669	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-55	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	3	21665	1	000122520823005680	"2023-05-10 16:21:47"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	64373	73	4699229	A	38492	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-249	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	3	21665	1	000122520823005680	"2023-05-10 16:21:47"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Common Stock"	2023-05-08	S	0	64373	80.5799	5187170	D	38492	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-63	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	3	21665	1	000122520822009864	"2022-08-31 16:16:34"	doc4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	48778	72.99	3560306	A	31866	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-288	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	3	21665	1	000122520822009864	"2022-08-31 16:16:34"	doc4.xml	4	2022-08-29	0	1	0	000000000000000000	1	"Common Stock"	2022-08-29	S	0	48778	78.7971	3843565	D	31866	D	"By Issuer's 401(k) Plan Trustee,By Trust"	0	-60	0																						"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/O Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Growth, Strategy"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	1	21665	1	000122520819012426	"2019-09-13 17:06:27"	doc4.xml	4	2019-09-11	0	0	0	000000000000000000	0	"Common Stock"	2019-09-11	S	0	4221	71.6843	302579	D	20545	D	"By Issuer's 401(k) Plan Trustee"	0	-17	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Glbl Innov., AF, Eus"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	1	21665	1	000122520819011226	"2019-08-12 16:57:17"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	55835	62.7445	3503339	A	24645	D	"By Issuer's 401(k) Plan Trustee"	0	-179	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Glbl Innov., AF, Eus"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	1	21665	1	000122520819011226	"2019-08-12 16:57:17"	doc4.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	S	0	55835	70.6823	3946546	D	24645	D	"By Issuer's 401(k) Plan Trustee"	0	-69	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Glbl Innov., AF, Eus"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1783437	1	21665	1	000122520819011100	"2019-08-08 17:37:37"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	5000	69.3451	346726	D	24645	D	"By Issuer's 401(k) Plan Trustee"	0	-17	0																	C		0	0000		"Colgate Palmolive Co"	CL	2844	131815595	DE	0004-12-31	28	d	"Parameswaran Prabha"	"C/o Colgate-Palmolive Company"	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	"Grp Pres, Glbl Innov., AF, Eus"		0	0	1	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
