sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1818851	3	1806837	2	000110465924045328	"2024-04-09 19:33:52"	tm2411393-1_4seq1.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-05	S	0	791133	30.05	23773547	D	1562536	I	"By The 2009 Jeffrey R. Westphal Generati"	0	-34	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Westphal Jeffrey"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818827	1	1806837	2	000110465924040647	"2024-03-28 18:01:27"	tm247957-18_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	81361	30.2291	2459469	D	0	D		1	-100	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"2020 Irrevocable Trust For Benefit of Nicholas A. Shuhan"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924040646	"2024-03-28 18:00:40"	tm247957-17_4seq1.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-26	S	0	27128	30.271	821192	D	965074	D		0	-3	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818827	2	1806837	2	000110465924038552	"2024-03-25 18:55:29"	tm247957-16_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	47622	30.0918	1433032	D	81361	D		1	-37	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"2020 Irrevocable Trust For Benefit of Nicholas A. Shuhan"	"C/O Vertex, Inc"	"2301 Renaissance Blvd."	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924038551	"2024-03-25 18:54:10"	tm247957-15_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	2959	30.0261	88847	D	1197706	D		1	0	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924038549	"2024-03-25 18:52:18"	tm247957-14_4seq1.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-21	S	0	47671	30.0928	1434554	D	992202	D		1	-5	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819296	1	1806837	2	000110465924036845	"2024-03-20 21:02:12"	tm247957-13_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	49095	30.0498	1475294	D	1200665	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Jacob J. Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818852	1	1806837	2	000110465924036844	"2024-03-20 21:01:22"	tm247957-12_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	48768	30.0503	1465491	D	1039873	D		1	-4	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Item Second Irr. Trust Fbo Anne Marie Westphal U/A of Jeffrey R. Westphal Dated October 5, 2001"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1818827	1	1806837	2	000110465924036843	"2024-03-20 21:00:45"	tm247957-11_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	S	0	48834	30.0509	1467506	D	128983	D		1	-27	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"2020 Irrevocable Trust For Benefit of Nicholas A. Shuhan"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	0	1	1		"13(D) GROUP MEMBER"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819414	1	1806837	2	000141588924008265	"2024-03-18 16:27:39"	form4-03182024_080332.xml	4	2024-03-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	8290	29.628	245616	D	250	D		0	-97	0																						"Vertex, Inc."	VERX	7372	232081753	DE	0004-12-31	73	i	"Butler Lisa"	"C/O Vertex, Inc."	"2301 Renaissance Blvd"	"King of Prussia"	PA	19406		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
