sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1348789	1	1116463	1	000089924318023482	"2018-08-29 17:00:59"	doc4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	8000	16.29	130320	D	54298	D		0	-13	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000061	"2017-11-21 18:31:52"	edgar.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Common stock"	2017-11-21	M	0	15000	8.055	120825	A	58182	D		0	35	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000089924317021302	"2017-08-31 16:05:14"	doc4.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Common Stock"	2017-08-30	S	0	1000	20.11	20110	D	51104	D		0	-2	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000047	"2017-05-30 16:56:57"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common stock"	2017-05-30	S	0	6666	15.15	100990	D	52104	D		0	-11	0																	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000035	"2017-05-09 18:49:11"	edgar.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common stock"	2017-05-05	S	0	10000	14.96	149600	D	56596	M	"By  Non-qualified Deferred Compensation "	0	-15	13353	1	-1	-1						12	14	20	19	65	103	123	178	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000027	"2017-03-02 16:22:23"	edgar.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common stock"	2017-02-28	S	0	5650	11.3	63845	D	66881	I	"By Non-qualified Deferred Compensation P"	0	-8	10566	4	0	0	-3	8				2	1	29	30	35	31	72	56	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000026	"2017-03-01 15:38:48"	edgar.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common stock"	2017-02-27	S	0	29883	11.2873	337298	D	72531	D	"By Non-qualified Deferred Compensation P"	1	-29	10373	0	2	6	3	12				1	1	27	29	26	43	67	57	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978417000009	"2017-02-02 18:22:13"	edgar.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common stock"	2017-02-01	M	0	15000	8.275	124125	A	104864	D	"By Non-qualified Deferred Compensation P"	0	17	2701	-2	2	2	1	34	50			3	5	0	-1	19	34	66	-4	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000120978416000050	"2016-08-31 17:24:12"	edgar.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common stock"	2016-08-05	S	0	26308	8.27589	217722	D	89864	M	"By Non-qualified Deferred Compensation P"	1	-23	8473	0	0	0	2	-8	-2	38		11	24	22	33	9	27	59	3	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1348789	1	1116463	1	000134878908000001	"2008-11-12 16:09:41"	edgar.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	15000	3.384	50760	A	15000	D		0	32767	773	-6	17	16	1	6	17	15	31	-16	-33	-17	-36	-34	-43	-66	-62	C		0	0000		"Orasure Technologies Inc"	OSUR	3841	364370966	DE	0004-12-31	38	d	"Patrick Charles W"	"220 East First Street"		Bethlehem	PA	18015		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
