sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1583139	9	1286139	1	000128613923000048	"2023-03-07 17:52:52"	wf-form4_167822956063993.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	43801	8.59763	376585	D	364623	D		1	-11	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Wernikoff Daniel A"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1583139	9	1286139	1	000128613922000147	"2022-11-18 16:21:30"	wf-form4_166880647347381.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	3959	9.009	35667	D	408424	D		0	-1	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Wernikoff Daniel A"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1583139	9	1286139	1	000128613922000118	"2022-08-19 18:25:37"	wf-form4_166094792209275.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	15977	11.465	183176	D	441159	D		0	-3	0																						"Legalzoom.Com, Inc."	LZ	7374	954752856	DE	0004-12-31	73	i	"Wernikoff Daniel A"	"101 North Brand Boulevard, 11Th Floor"		Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1583139	7	896878	1	000089687818000106	"2018-07-03 18:38:56"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock"	2018-07-01	M	0	17010	0	0	A	9521	D		0	-227	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	7	896878	1	000089687818000086	"2018-05-31 15:01:40"	edgar.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	225543	101.657	22928089	A	887	D		0	-100	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	7	896878	1	000089687818000086	"2018-05-31 15:01:40"	edgar.xml	4	2018-05-29	0	1	0	000000000000000000	3	"Common Stock"	2018-05-29	S	0	225543	196.504	44320193	D	887	D		0	-100	0	0																C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	8	896878	1	000089687817000178	"2017-11-27 16:42:06"	edgar.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock"	2017-11-22	M	0	53000	63.11	3344830	A	788	D		0	-102	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	8	896878	1	000089687817000178	"2017-11-27 16:42:06"	edgar.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Common Stock"	2017-11-22	S	0	53000	151.344	8021253	D	788	D		0	-99	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Ave"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	7	896878	1	000089687817000150	"2017-09-07 19:30:11"	edgar.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	15415	141.33	2178607	D	788	D		0	-95	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1583139	7	896878	1	000089687817000143	"2017-09-05 17:19:47"	edgar.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Stock"	2017-09-01	M	0	32236	0	0	A	16203	D		0	-201	0																	C		0	0000		"Intuit Inc"	INTU	7372	770034661	DE	0004-07-31	73	i	"Wernikoff Daniel A"	"C/o Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
