sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1209330	8	767884	1	000120919112052026	"2012-11-06 18:31:34"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	16666	1.95	32499	A	31409	D	"See Footnote"	0	113	12	1	-5	-5	-24	-26	-22	-60	-66	-1	-1	-3	-21	-43	-53			C		0	0000		"Ceres, Inc."	CERE	100	0	DE	0004-08-31	1	a	"Kiley Thomas"	"C/o Ceres, Inc."	"1535 Rancho Conejo Blvd."	"Thousand Oaks"	CA	91320		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
17	13	1209330	4	886744	2	000088674411000095	"2011-11-23 18:51:56"	edgar.xml	4	2011-11-22	0	0	0	000000000000000000	1	"Common Stock"	2011-11-22	P	0	64275	1.56	100269	A	563843	I	"By Thomas D. Kiley and Nancy L.M. Kiley "	0	13	4084	-3	3	3	14	-5	37	-5	-2	-5	-34	-34	-35	-41	-66	-74	-73	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kiley Thomas"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	4	886744	2	000088674411000090	"2011-10-06 20:35:59"	edgar.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	P	0	50000	2.03	101500	A	96653	I	"Family Trust"	0	107	3759	5	1	1	8	10	-26	-28	-27	-4	-5	-21	-20	-49	-61	-62	-69	C		0	0000		"Geron Corp"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kiley Thomas"	"C/o Geron Corporation"	"230 Constitution Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	3	1004960	1	000134738306000042	"2006-10-02 18:52:12"	edgar.xml	4	2006-09-29	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2006-09-29	M	0	688	10.9	7499	A	13018	D		0	6	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	3	1004960	1	000134738306000028	"2006-07-06 18:19:24"	edgar.xml	4	2006-03-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2006-03-31	M	0	1080	13.8807	14991	A	4830	D		1	29	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	3	1004960	1	000123755606000004	"2006-01-03 19:16:54"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-12-30	M	0	519	14.45	7500	A	3750	D		0	16	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	3	1004960	1	000123755605000099	"2005-10-04 18:51:14"	edgar.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-09-30	M	0	433	16.91	7322	A	3231	D		0	15	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	1	886744	1	000088674405000043	"2005-07-12 18:18:48"	edgar.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	60000	5.46	327600	A	63462	D		0	1733	6721	3	-3	-3	24	11	12	-3	-25	5	11	11	14	46	-5	20	-7	C		0	0000		"Geron Corporation"	GERN	2834	752287752	DE	0004-12-31	28	d	"Kiley Thomas"	"230 Constitution Drive"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	3	1004960	1	000123755605000054	"2005-07-05 17:15:32"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-06-30	M	0	425	17.64	7497	A	2788	D		0	18	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3160 Porter Drive"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1209330	2	1004960	1	000123651405000071	"2005-04-04 17:41:46"	edgar.xml	4	2005-03-31	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.001"	2005-03-31	M	0	296	25.29	7486	A	2363	D		0	14	0																	C		0	0000		"Connetics Corp"	CNCT	2834	943173928	DE	0004-12-31	28	d	"Kiley Thomas"	"3290 West Bayshore Road"		"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
