sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1498811	8	1393726	10	000139372622000048	"2022-06-02 16:16:18"	wf-form4_165420096209672.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	M	0	979146	6.927	6782544	A	18425044	D		0	6	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372621000119	"2021-11-22 17:01:05"	wf-form4_163761843624713.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	100000	0	0	A	8722949	D		0	1	0																						"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000269	"2020-10-30 09:51:10"	wf-form4_160406585445420.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1300	5.023	6530	A	8622949	D		0	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000267	"2020-10-29 10:12:26"	wf-form4_160398073241536.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	0	4932	5.1745	25521	A	8621649	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000265	"2020-10-27 10:04:29"	wf-form4_160380745212546.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	P	0	4943	5.24705	25936	A	8616717	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000263	"2020-10-23 10:02:52"	wf-form4_160346175955012.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Common Stock"	2020-10-21	P	0	4954	5.318	26345	A	8611774	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000259	"2020-10-21 10:14:35"	wf-form4_160328966239623.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	P	0	4954	5.2795	26155	A	8606820	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000256	"2020-10-19 11:24:45"	wf-form4_160312107175246.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	P	0	6104	5.201	31747	A	8601866	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000254	"2020-10-15 10:27:12"	wf-form4_160277201937025.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	P	0	6104	5.182	31631	A	8595762	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1498811	8	1393726	10	000139372620000244	"2020-10-13 10:41:46"	wf-form4_160260009356217.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	P	0	8756	5.20916	45611	A	8589658	D		1	0	0	0																C		0	0000		"Tiptree Inc."	TIPT	6331	383754322	MD	0004-12-31	63	h	"Barnes Michael Gene"	"C/o Tiptree Inc."	"299 Park Avenue, 13Th Floor"	"New York"	NY	10171		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
