sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1204612	8	874866	1	000120461224000002	"2024-02-14 17:21:00"	edgardoc.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	3000	40.57	121710	A	45408	D		0	7	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461223000007	"2023-08-11 09:38:53"	edgardoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	2220	217.85	483627	D	42897	D		0	-5	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461223000005	"2023-08-09 19:41:22"	edgardoc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	300	216.18	64854	D	45117	D		0	-1	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461223000003	"2023-05-15 15:50:06"	edgardoc.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	3000	34.77	104310	A	45417	D		0	7	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461222000006	"2022-08-10 18:26:03"	edgardoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	3000	159.613	478838	D	42996	D		1	-7	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461222000002	"2022-07-06 20:43:31"	edgardoc.xml	4	2022-07-05	0	1	0	000000000000000000	0	"Common Stock"	2022-07-05	M	0	6000	22.07	132420	A	45996	D		0	15	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461221000015	"2021-12-09 19:11:57"	edgardoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1000	196.08	196080	D	40865	D		0	-2	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	7	874866	1	000120461221000004	"2021-03-15 19:45:02"	edgardoc.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4793	105.97	507914	D	61045	D		0	-7	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461221000002	"2021-01-08 15:48:24"	edgardoc.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Common Stock"	2021-01-06	M	0	6000	21.87	131220	A	65838	D		0	10	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000008	"2020-02-21 17:42:58"	edgardoc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3304	81.99	270895	D	61945	D		0	-5	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000006	"2020-02-18 17:39:31"	edgardoc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	602	82.4664	49645	D	65249	D		1	-1	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000004	"2020-02-14 17:39:59"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	630	82.69	52095	D	65851	D		0	-1	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000002	"2020-02-05 17:03:58"	edgardoc.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-04	M	0	6000	20.08	120480	A	66481	D		0	10	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461219000004	"2019-06-05 21:17:13"	edgardoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	4859	74.0225	359675	D	62446	D		0	-7	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461219000002	"2019-02-21 18:18:57"	edgardoc.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	6000	12.71	76260	A	67305	D		0	10	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461218000009	"2018-11-29 16:57:35"	edgardoc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	3000	65.8914	197674	D	62446	D		1	-5	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461218000005	"2018-06-07 20:56:06"	edgardoc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	6000	51.5454	309272	D	65446	D		1	-8	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461218000003	"2018-05-21 17:31:23"	edgardoc.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	6000	15	90000	A	71446	D		0	9	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461217000004	"2017-06-05 18:34:07"	edgardoc.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	6000	13.43	80580	A	65446	D		0	10	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000018	"2016-02-18 17:14:17"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	566	9.05	5122	A	64414	D		0	1	2339	-1	0	0	-1	-7	3	-7	-7	2	5	2	-1	21	31	24	-6	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000018	"2016-02-18 17:14:17"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	566	43.1018	24396	D	64414	D		0	-1	2339	-1	0	0	-1	-7	3	-7	-7	2	5	2	-1	21	31	24	-6	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000016	"2016-02-12 17:03:21"	edgardoc.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	2634	9.05	23838	A	64414	D		0	4	2332	-2	2	2	4	-5	8	-1	-4	1	-8	-1	-5	20	30	18	-8	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000016	"2016-02-12 17:03:21"	edgardoc.xml	4	2016-02-10	0	1	0	000000000000000000	1	"Common Stock"	2016-02-10	S	0	2634	43.3597	114209	D	64414	D		0	-4	2332	-2	2	2	4	-5	8	-1	-4	1	-8	-1	-5	20	30	18	-8	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000014	"2016-02-08 19:59:28"	edgardoc.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	5800	9.05	52490	A	64414	D		1	10	2404	1	-1	-1	-1	-7	9	2	-9	-10	-3	-2	-1	22	26	17	-7	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461216000014	"2016-02-08 19:59:28"	edgardoc.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	5800	42.711	247724	D	64414	D		1	-8	2404	1	-1	-1	-1	-7	9	2	-9	-10	-3	-2	-1	22	26	17	-7	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461215000008	"2015-06-08 18:48:05"	edgardoc.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Common Stock"	2015-06-04	M	0	5163	7.78	40168	A	64414	D		1	9	1154	0	0	0	1	2	-4	21	55	0	-11	-8	-17	-8	-13	-31	18	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461215000008	"2015-06-08 18:48:05"	edgardoc.xml	4	2015-06-04	0	1	0	000000000000000000	1	"Common Stock"	2015-06-04	S	0	5163	31.8936	164667	D	64414	D		1	-7	1154	0	0	0	1	2	-4	21	55	0	-11	-8	-17	-8	-13	-31	18	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120919115015069	"2015-02-18 09:44:12"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Common Stock"	2015-02-12	M	0	8337	7.78	64862	A	64414	D		1	15	1901	0	0	0	0	-3	1	-5	24	-2	-1	2	-3	2	-11	-24	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120919115015069	"2015-02-18 09:44:12"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Common Stock"	2015-02-12	S	0	8337	36.2242	302001	D	64414	D		1	-11	1901	0	0	0	0	-3	1	-5	24	-2	-1	2	-3	2	-11	-24	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
13	38	1204612	5	1383183	1	000117911014012913	"2014-08-14 18:12:03"	edgar.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	13679	2.0006	27366	D	31174	I	"by R. Judd & Charlene L. Jessup Trust"	0	-30	39	3	0	-1	-2	-28	-35	-4	-39	1	-8	-12	-10	-9	-31	-35	-71	C		0	0000		"Combimatrix Corp"	CBMX	3826	470899439	DE	0004-12-31	38	d	"Jessup R Judd"	"C/o Combimatrix Corporation"	"310 Goddard, Suite 150"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
25	137	1204612	2	874866	1	000120461214000002	"2014-02-03 18:00:11"	edgardoc.xml	4	2014-01-30	0	1	0	000000000000000000	0	"Common Stock"	2014-01-30	M	0	6500	8.57	55705	A	65014	D		0	11	2924	-4	1	1	-1	3	0	-12	-25	-3	-3	-1	3	11	36	107	81	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461214000002	"2014-02-03 18:00:11"	edgardoc.xml	4	2014-01-30	0	1	0	000000000000000000	1	"Common Stock"	2014-01-30	S	0	6500	48.3027	313968	D	65014	D		0	-9	2924	-4	1	1	-1	3	0	-12	-25	-3	-3	-1	3	11	36	107	81	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000015	"2013-09-09 12:50:33"	edgardoc.xml	4	2013-09-05	0	1	0	000000000000000000	0	"Common Stock"	2013-09-05	M	0	1596	8.57	13678	A	65764	D		0	2	1382	0	0	1	3	7	33	41	12	0	4	2	10	22	42	56	58	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000015	"2013-09-09 12:50:33"	edgardoc.xml	4	2013-09-05	0	1	0	000000000000000000	1	"Common Stock"	2013-09-05	S	0	1596	34.99	55844	D	65764	D		0	-2	1382	0	0	1	3	7	33	41	12	0	4	2	10	22	42	56	58	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	1	874866	1	000120461213000013	"2013-09-05 19:46:41"	primary_doc.xml	4/A	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	204	8.57	1748	A	65764	D		0	0	1439	1	0	0	2	6	31	39	14	1	1	-4	9	26	42	57	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	1	874866	1	000120461213000013	"2013-09-05 19:46:41"	primary_doc.xml	4/A	2013-08-26	0	1	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	204	33.83	6901	D	65764	D		0	0	1439	1	0	0	2	6	31	39	14	1	1	-4	9	26	42	57	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000012	"2013-09-05 19:08:50"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	4000	8.57	34280	A	65764	D		0	6	1439	1	0	0	2	6	31	39	14	1	1	-4	9	26	42	57	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000012	"2013-09-05 19:08:50"	edgardoc.xml	4	2013-09-03	0	1	0	000000000000000000	1	"Common Stock"	2013-09-03	S	0	4000	34.6274	138509	D	65764	D		0	-6	1439	1	0	0	2	6	31	39	14	1	1	-4	9	26	42	57	51	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000010	"2013-09-03 16:47:48"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	0	"Common Stock"	2013-08-29	M	0	1200	8.57	10284	A	65764	D		0	2	1348	5	-1	-1	0	10	35	37	19	-1	-3	-8	3	23	36	46	43	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000010	"2013-09-03 16:47:48"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	1200	34.2442	41093	D	65764	D		0	-2	1348	5	-1	-1	0	10	35	37	19	-1	-3	-8	3	23	36	46	43	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	1	874866	1	000120461213000008	"2013-08-28 19:17:36"	primary_doc.xml	4	2013-08-26	0	1	0	000000000000000000	0	"Common Stock"	2013-08-26	M	0	204	8.57	1748	A	65968	D		0	0	1464	1	1	1	2	10	30	35	21	-3	-2	-7	6	34	38	49	54	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461213000005	"2013-02-14 21:33:55"	edgardoc.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	S	0	13500	35.0926	473750	A	32882	D		1	-29	1598	1	1	2	2	5	5	53	100	-2	3	5	3	9	2	-3	-1	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	1	874866	1	000120461212000003	"2012-06-28 17:08:38"	primary_doc.xml	4	2012-06-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-06-26	M	0	6750	19.83	133853	A	33382	D		0	25	2639	2	2	2	5	-1	-7	-9	23	2	3	7	13	18	-8	0	38	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"30962 Via Serenidad"		"Coto De Caza"	CA	92679		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461212000002	"2012-02-06 17:07:14"	edgardoc.xml	4	2012-02-02	0	0	0	000000000000000000	0	"Common Stock"	2012-02-02	S	0	10000	49.4502	494502	D	29467	D		1	-25	2886	-2	-1	-1	-4	-11	-18	-5	-7	4	1	-3	1	-2	16	9	66	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461211000002	"2011-06-14 17:24:36"	edgardoc.xml	4	2011-06-13	0	1	0	000000000000000000	0	"Common Stock"	2011-06-13	M	0	6750	16.67	112523	A	39967	D		0	20	2994	3	2	2	4	16	-2	0	2	-5	-14	-14	-16	-15	-10	18	103	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
