sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1204612	8	874866	1	000120461223000007	"2023-08-11 09:38:53"	edgardoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	2220	217.85	483627	D	42897	D		0	-5	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461223000005	"2023-08-09 19:41:22"	edgardoc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	300	216.18	64854	D	45117	D		0	-1	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461222000006	"2022-08-10 18:26:03"	edgardoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	3000	159.613	478838	D	42996	D		1	-7	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	8	874866	1	000120461221000015	"2021-12-09 19:11:57"	edgardoc.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1000	196.08	196080	D	40865	D		0	-2	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	7	874866	1	000120461221000004	"2021-03-15 19:45:02"	edgardoc.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	4793	105.97	507914	D	61045	D		0	-7	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000008	"2020-02-21 17:42:58"	edgardoc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	3304	81.99	270895	D	61945	D		0	-5	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000006	"2020-02-18 17:39:31"	edgardoc.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	602	82.4664	49645	D	65249	D		1	-1	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461220000004	"2020-02-14 17:39:59"	edgardoc.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	630	82.69	52095	D	65851	D		0	-1	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461219000004	"2019-06-05 21:17:13"	edgardoc.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	4859	74.0225	359675	D	62446	D		0	-7	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1204612	2	874866	1	000120461218000009	"2018-11-29 16:57:35"	edgardoc.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	3000	65.8914	197674	D	62446	D		1	-5	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Jessup R Judd"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
