sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1229881	1	1023131	1	000122988106000001	"2006-02-06 16:49:51"	c0001229881d20060206f4f.xml	4	2006-02-03	1	1	0	000000000000000000	0	"Common Stock"	2006-02-03	M	0	73267	19.4352	1423958	A	54781	D	"Held by Trustee"	0	-396	32767	0	0	0	-2	0	2	11	10	0	3	15	17	19	16	34	93	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988106000001	"2006-02-06 16:49:51"	c0001229881d20060206f4f.xml	4	2006-02-03	1	1	0	000000000000000000	5	"Common Stock"	2006-02-03	S	0	73267	56.9739	4174307	D	54781	D	"Held by Trustee"	0	-57	32767	0	0	0	-2	0	2	11	10	0	3	15	17	19	16	34	93	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988105000001	"2005-08-19 16:29:50"	c0001229881d20050819f4f.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	S	0	8000	50.0504	400403	D	57306	D	"Held by Trustee"	0	-12	12943	2	2	2	3	-1	-6	14	24	0	1	0	7	8	17	39	136	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
20	34	1229881	3	1054102	2	000110465905028461	"2005-06-15 17:34:16"	a4.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	450	11.6271	5232	A	450	D		0	32767	1386	-1	3	3	6	26	25	13	25	2	0	-6	-17	-44	-51	-63	-3	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Sullivan Stephen J"	"C/o Pdi, Inc."	"Saddle River Exec Ctr, 1 Route 17 South"	"Saddle River"	NJ	07458		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	85	1229881	1	1023131	1	000122987705000020	"2005-02-15 17:23:25"	c0001229881d20050215f4f.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common Stock"	2005-02-11	M	0	13900	10.3054	143245	A	53134	D	"Held by Trustee"	1	35	25317	0	-1	-1	1	3	10	15	32	0	0	13	14	4	23	39	82	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122987705000020	"2005-02-15 17:23:25"	c0001229881d20050215f4f.xml	4	2005-02-11	0	1	0	000000000000000000	2	"Common Stock"	2005-02-11	S	0	13900	42.8188	595181	D	53134	D	"Held by Trustee"	1	-21	25317	0	-1	-1	1	3	10	15	32	0	0	13	14	4	23	39	82	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988104000002	"2004-08-17 18:06:02"	c0001229881d20040817f4f.xml	4	2004-08-17	0	1	0	000000000000000000	0	"Common Stock"	2004-08-17	M	0	5000	10.88	54400	A	62414	D	"Held by Trustee"	0	9	24087	1	1	1	3	13	18	23	41	0	-2	-5	-7	-1	13	73	98	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988104000002	"2004-08-17 18:06:02"	c0001229881d20040817f4f.xml	4	2004-08-17	0	1	0	000000000000000000	1	"Common Stock"	2004-08-17	S	0	5000	34.8524	174262	D	62414	D	"Held by Trustee"	0	-7	24087	1	1	1	3	13	18	23	41	0	-2	-5	-7	-1	13	73	98	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988104000001	"2004-05-24 16:34:46"	c0001229881d20040524f4f.xml	4	2004-05-21	0	1	0	000000000000000000	0	"Common Stock"	2004-05-21	M	0	5000	9.25	46250	A	62322	D	"Held by Trustee"	0	9	20631	0	2	2	2	4	1	9	27	0	1	2	3	19	40	99	87	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000122988104000001	"2004-05-24 16:34:46"	c0001229881d20040524f4f.xml	4	2004-05-21	0	1	0	000000000000000000	1	"Common Stock"	2004-05-21	S	0	5000	35.602	178010	D	62322	D	"Held by Trustee"	0	-7	20631	0	2	2	2	4	1	9	27	0	1	2	3	19	40	99	87	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229881	1	1023131	1	000126513504000004	"2004-02-02 17:52:42"	c0001229881d20040202f4f.xml	4	2004-02-02	0	0	0	000000000000000000	0	"Common Stock"	2004-02-02	S	0	3000	29.102	87306	D	57550	D	"Held by Trustee"	0	-5	12256	2	1	1	0	1	16	27	46	1	0	7	10	7	38	9	62	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Sullivan Stephen J"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
