sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1205979	5	1280263	118	000089924323010972	"2023-04-07 17:00:07"	doc4.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-06	M	0	5555	16.35	90824	A	92112	D	"By Andrew W. Verhalen and Janet L. Brown"	0	6	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924323008911	"2023-03-17 17:10:18"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-15	M	0	779	0	0	A	86557	D	"By Andrew W. Verhalen and Janet L. Brown"	0	1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924322039120	"2022-12-20 17:00:15"	doc4.xml	4	2022-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	M	0	779	0	0	A	85778	D	"By Andrew W. Verhalen and Janet L. Brown"	0	1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924322031598	"2022-09-20 17:02:02"	doc4.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-16	M	0	377	0	0	A	84999	D	"By Andrew W. Verhalen and Janet L. Brown"	0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924322023117	"2022-06-17 17:00:21"	doc4.xml	4	2022-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-06-16	M	0	377	0	0	A	84622	D	"Ordinary Shares								11,455	I	By Andre"	0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924322011598	"2022-03-18 17:00:16"	doc4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-03-16	M	0	377	0	0	A	84245	D	"By Andrew W. Verhalen and Janet L. Brown"	0	0	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924322010803	"2022-03-11 21:58:28"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-07	P	0	11455	88.595	1014856	A	83868	I	"By Andrew W. Verhalen and Janet L. Brown"	0	16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924321048791	"2021-12-17 17:00:18"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-16	M	0	377	0	0	A	72413	D	"By Nicole Brownstone Verhalen 1997 Trust"	0	1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924321036439	"2021-09-17 17:19:32"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-16	M	0	959	0	0	A	72036	D	"By Nicole Brownstone Verhalen 1997 Trust"	0	1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205979	5	1280263	118	000089924321024453	"2021-06-17 16:57:03"	doc4.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-16	M	0	958	0	0	A	71077	D	"By Nicole Brownstone Verhalen 1997 Trust"	0	1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Verhalen Andrew W"	"260 Homer Avenue, Suite 201"		"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
