sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1239334	2	892482	1	000136211811000055	"2011-06-07 09:50:27"	primary_doc.xml	4/A	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	1875	14.5	27188	D	4625	D		0	-29	329	0	1	1	-3	1	-5	-16		-3	-3	-5	-7	-7	-10	-13	-20	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211811000045	"2011-05-20 10:56:14"	primary_doc.xml	4	2011-05-18	0	0	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	1875	14.5	27188	A	4625	D		0	-29	303	0	0	-2	-1	-8	-7	-22		1	-3	-3	-6	0	-6	-12	-1	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211811000041	"2011-05-20 09:56:14"	primary_doc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	3500	0	0	A	6500	D		0	117	303	0	0	-2	-1	-8	-7	-22		1	-3	-3	-6	0	-6	-12	-1	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211810000064	"2010-11-12 10:56:40"	primary_doc.xml	4	2010-11-11	0	0	0	000000000000000000	0	"Common Stock"	2010-11-11	P	0	1000	16.02	16020	A	3000	D		0	50	656	0	-2	-1	-1	-2	-8	-8	-28	2	8	-5	-2	3	-6	-9	14	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	3	892482	1	000126201410000004	"2010-08-04 17:49:59"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	0	"Common Stock"	2010-05-13	M	0	3500	0	0	A	2000	D		0	-233	444	2	-1	-1	-4	-6	-15	-15	-13	0	0	-2	-2	-3	15	0	8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	3	892482	1	000126201410000004	"2010-08-04 17:49:59"	primary_doc.xml	4	2010-05-13	0	1	0	000000000000000000	1	"Common Stock"	2010-08-02	S	0	2500	16.8207	42052	D	2000	D		0	-56	444	2	-1	-1	-4	-6	-15	-15	-13	0	0	-2	-2	-3	15	0	8	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"7725 Washington Avenue South"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	2	892482	1	000136211809000031	"2009-07-31 11:36:36"	primary_doc.xml	4	2009-07-29	0	0	0	000000000000000000	0	"Common Stock"	2008-07-29	S	0	2000	17.05	34100	D	1000	D		1	-67	366	0	-4	-4	-5	-5	4	-14	-3	2	7	11	10	18	26	16	-28	C		0	0000		"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"2900 Thomas Avenue S, 2425"		Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	1	892482	1	000136211807000076	"2007-11-02 09:34:09"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	1588	21.77	34571	A	0	D		0	-100	2166	0	1	-1	-3	0	-5	-28	-41	-7	-7	18	9	8	-11	4	-14						"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"1800 Mount Curve Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	1	892482	1	000136211807000076	"2007-11-02 09:34:09"	primary_doc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	1588	26.045	41359	D	0	D		0	-100	2166	0	1	-1	-3	0	-5	-28	-41	-7	-7	18	9	8	-11	4	-14						"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"1800 Mount Curve Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1239334	1	892482	1	000136211807000075	"2007-11-01 15:36:48"	primary_doc.xml	4	2007-10-30	0	1	0	000000000000000000	0	"Common Stock"	2007-10-30	M	0	507	21.77	11037	A	0	D		0	-100	2109	0	-5	-4	-11	-5	-13	-33	-48	0	-1	23	17	9	-8	13	-6						"Rimage Corp"	RIMG	3577	411577970	MN	0004-12-31	35	d	"Hotchkiss Philip D"	"1800 Mount Curve Avenue"		Minneapolis	MN	55403		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
