sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1614725	1	1601712	1	000160171224000116	"2024-03-05 19:30:09"	wk-form4_1709685000.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	36000	40.5	1458000	D	144703	D		0	-20	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171223000069	"2023-03-03 18:19:28"	wf-form4_167788555275308.xml	4	2023-03-01	0	0	0	000000000000000000	2	"Common Stock"	2023-03-02	S	0	15000	35.48	532200	D	143381	D		0	-9	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171222000090	"2022-03-03 16:19:43"	wf-form4_164634235603083.xml	4	2022-03-01	0	0	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	20000	40	800000	D	126410	D		0	-14	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171221000265	"2021-09-03 16:54:33"	wf-form4_163070244790917.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-01	S	0	31401	49.09	1541475	D	117733	D		0	-21	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171221000265	"2021-09-03 16:54:33"	wf-form4_163070244790917.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	11401	23.8111	271470	A	117733	D		0	11	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171221000114	"2021-03-03 16:43:02"	wf-form4_161480774996287.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	30000	39.6867	1190600	D	140965	D		0	-18	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171221000114	"2021-03-03 16:43:02"	wf-form4_161480774996287.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Common Stock"	2021-03-01	M	0	10000	23	230000	A	140965	D		0	8	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171220000104	"2020-03-04 16:13:00"	wf-form4_158335636286405.xml	4	2020-03-02	0	1	0	000000000000000000	1	"Common Stock"	2020-03-02	S	0	100000	30.2	3020000	D	141777	D		0	-41	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171220000104	"2020-03-04 16:13:00"	wf-form4_158335636286405.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	100000	23	2300000	A	141777	D		0	239	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614725	1	1601712	1	000160171217000150	"2017-11-01 16:11:40"	wf-form4_150956708689826.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	1500	32.8233	49235	D	112434	D		0	-1	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Mothner Jonathan S"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
