sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1162344	69	1133470	1	000125085323000042	"2023-07-14 17:20:43"	primary_doc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	75000	30.34	2275500	A	515000	D		1	17	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	70	1133470	1	000125085323000016	"2023-03-29 18:23:07"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	50000	27.96	1398000	A	440000	D		0	13	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Rd"		"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	69	1133470	1	000125085323000014	"2023-03-23 16:12:35"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	24.2885	1214424	A	390000	D		1	15	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085320000018	"2020-01-14 18:05:53"	primary_doc.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	S	0	2100	83.01	174321	D	301126	D		0	-1	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085320000014	"2020-01-10 18:12:14"	primary_doc.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	S	0	41752	83.5248	3487329	D	303226	D		1	-12	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085320000013	"2020-01-08 20:52:19"	primary_doc.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	17181	86.2827	1482423	D	344978	D		0	-5	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085319000087	"2019-07-18 17:36:50"	primary_doc.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	S	0	15909	94.5014	1503422	D	352116	D		1	-4	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085319000084	"2019-07-16 19:31:26"	primary_doc.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	34091	94.9381	3236535	D	368025	D		0	-8	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085319000080	"2019-06-24 19:04:50"	primary_doc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	90775	97.8956	8886473	D	402116	D		1	-18	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	67	1133470	1	000125085319000077	"2019-06-20 18:46:26"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	9225	98.3046	906860	D	492891	D		0	-2	0																	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Road"		"Santa Paula"	CA	93060		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
