sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1162344	69	1133470	1	000125085323000042	"2023-07-14 17:20:43"	primary_doc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	P	0	75000	30.34	2275500	A	515000	D		1	17	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	70	1133470	1	000125085323000016	"2023-03-29 18:23:07"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	50000	27.96	1398000	A	440000	D		0	13	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141-A Cummings Rd"		"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	69	1133470	1	000125085323000014	"2023-03-23 16:12:35"	primary_doc.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	P	0	50000	24.2885	1214424	A	390000	D		1	15	0																						"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"C/O Calavo Growers, Inc."	"1141-A Cummings Rd."	"Santa Paula"	CA	93060		0	1	0	0	CEO		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	64	1133470	239	000125085317000039	"2017-04-13 15:10:35"	primary_doc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	P	0	42942	61.78	2652957	A	604923	D		0	8	13462	0	0	3	3	3				2	5	9	17	7	1	15	31	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Cole Lecil E"	"Calavo Growers, Inc."	"1141A Cummings Road"	"Santa Paula"	CA	93060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	63	1133470	239	000125085317000036	"2017-03-13 20:51:07"	primary_doc.xml	4	2017-03-09	0	0	0	000000000000000000	0	"Common Stock"	2017-03-09	P	0	95000	56.4227	5360155	A	561981	D		1	20	14641	-1	3	3	3	9				2	2	-1	3	1	-17	6	23	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0004-10-31	7	a	"Cole Lecil E"	"Calavo Growers Inc"	"1141A Cummings Road"	"Santa Paula"	CA	93060		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	18	1342423	1	000114420414018799	"2014-03-28 16:37:35"	v373179_4.xml	4	2014-03-26	0	0	0	000000000000000000	0	"Common Stock"	2014-03-26	P	0	50000	22.7278	1136392	A	59521	D		1	525	834	1	-1	-1	-3	1	-3	5	-2	0	-4	-1	6	-16	-12	19	31	C		0	0000		"Limoneira Co"	LMNR	100	770260692	DE	0004-10-31	1	a	"Cole Lecil E"	"1141 Cummings Road"		"Santa Paula"	CA	93060		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	49	1133470	691	000125085308000073	"2008-09-12 15:28:00"	primary_doc.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	10000	11.99	119900	A	1695429	I	"See Note"	0	1	463	0	2	-6	6	-4	-30	3	56	9	10	-6	12	-5	-19	-31	42	C		0	0000		"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	1	1	0	"COB,CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	54	1133470	343	000125085306000067	"2006-04-05 19:40:28"	primary_doc.xml	4	2006-04-04	0	0	0	000000000000000000	0	"Common Stock"	2006-04-04	P	0	18585	10.2449	190402	A	1685429			1	1	100	0	1	1	4	9	-4	-10	17														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Road"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	48	1133470	331	000125085306000057	"2006-03-31 15:00:47"	primary_doc.xml	4/A	2006-03-28	0	0	0	000000000000000000	0	"Common Stock"	2006-03-28	P	0	14415	10.25	147754	A	1681259			1	1	100	0	0	0	1	7	-3	-10	15														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1162344	48	1133470	329	000125085306000056	"2006-03-31 14:56:15"	primary_doc.xml	4/A	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	P	0	6700	10.0291	67195	A	1666844			1	0	100	0	0	0	1	7	-3	-10	15														"Calavo Growers Inc"	CVGW	700	330945304	CA	0000-00-00	7	a	"Cole Lecil E"	"1141A Cummings Rd"		"Santa Paula"	CA	93060		1	1	1	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
