sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1261176	2	930775	3	000117911008009475	"2008-05-12 18:05:55"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	3000	1.44	4320	A	21305	D		0	16	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005019657	"2005-10-13 16:11:42"	edgar.xml	4	2005-10-10	0	1	0	000000000000000000	0	"Common Stock"	2005-10-10	M	0	500	0.625	313	A	18305	D		0	3	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005017047	"2005-08-26 15:08:00"	edgar.xml	4	2005-08-25	0	1	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	2200	3.08727	6792	D	17805	D		1	-11	0	0																C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005017047	"2005-08-26 15:08:00"	edgar.xml	4	2005-08-25	0	1	0	000000000000000000	2	"Common Stock"	2005-08-26	M	0	9500	0.625	5938	A	17805	D		0	114	0	0																C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005009447	"2005-05-11 11:42:17"	edgar.xml	4	2005-04-20	0	1	0	000000000000000000	0	"Common Stock"	2005-04-20	M	0	500	1.25	625	A	10505	D		0	5	0	0																C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005006561	"2005-03-24 16:35:01"	edgar.xml	4/A	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	6500	2.75815	17928	D	10005	D		0	-39	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005003839	"2005-02-18 17:18:53"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	6500	2.65	17225	D	10005	D		0	-39	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911005003839	"2005-02-18 17:18:53"	edgar.xml	4	2005-02-15	0	1	0	000000000000000000	1	"Common Stock"	2005-02-17	M	0	9500	1.25	11875	A	10005	D		0	1881	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911004017934	"2004-09-10 17:11:44"	edgar.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	M	0	1000	0.375	375	A	7005	D		0	17	0																	C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1261176	2	930775	3	000117911004013574	"2004-06-23 13:19:19"	edgar.xml	4	2003-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-21	M	0	15000	2.21667	33250	A	6005	D		1	-167	0	0																C		0	0000		"Encision Inc"	ECI	3841	841162056	CO	0004-03-31	38	d	"McHaffie Marcia K"	"4576 Lee Hill Dr"		Boulder	CO	80302		0	1	0	0	"Corp Secy.Treas., Controller"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
