sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1678634	2	31235	5	000106299324010897	"2024-05-21 16:37:02"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2024-05-17	M	0	16666	0	0	A	74571	D		0	29	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	2	31235	5	000089183921000272	"2021-09-08 18:08:57"	edgar.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2021-09-03	M	0	14958	0	0	A	62925	D		0	31	0																						"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	2	31235	5	000089183920000262	"2020-09-08 18:50:12"	edgar.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-09-03	M	0	14957	0	0	A	53729	D		0	39	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"C/o Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183920000125	"2020-05-20 19:07:16"	edgar.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2020-05-18	P	0	2872	2.64	7582	A	43853	D		0	7	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183919000160	"2019-09-05 16:29:44"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-09-03	M	0	14957	0	0	A	40981	D		0	57	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183919000149	"2019-08-15 16:30:19"	edgar.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-08-13	P	0	3250	2.15	6988	A	31105	D		0	12	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183919000132	"2019-07-03 16:31:45"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2019-07-01	M	0	6159	0	0	A	27855	D		0	28	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183918000078	"2018-09-05 16:32:00"	edgar.xml	4	2018-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-09-03	M	0	1111	0	0	A	23794	D		0	5	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183918000075	"2018-07-03 16:26:21"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2018-07-01	M	0	6157	0	0	A	23061	D		0	36	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183917000148	"2017-12-19 16:45:16"	edgar.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-12-15	M	0	647	0	0	A	18941	D		0	4	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183917000127	"2017-09-06 16:27:35"	edgar.xml	4	2017-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-09-03	M	0	1753	0	0	A	18534	D		0	10	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183917000119	"2017-08-21 16:23:20"	edgar.xml	4	2017-08-17	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-08-17	P	0	1100	7.23	7953	A	17430	D		0	7	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183917000103	"2017-07-05 16:37:29"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-07-01	M	0	6157	0	0	A	16330	D		0	61	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183917000076	"2017-05-31 16:13:28"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2017-05-30	P	0	2000	9.43	18860	A	12443	D		0	19	0																	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183916000286	"2016-12-16 17:19:35"	edgar.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-12-15	M	0	645	0	0	A	10443	D		0	7	1494	2	2	2	-5	-11	-32			0	3	8	14	13	2	27	-17	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1678634	1	31235	5	000089183916000254	"2016-09-07 19:29:43"	edgar.xml	4	2016-09-03	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2016-09-03	M	0	4259	0	0	A	10037	D		0	74	2037	0	-1	-1	-7	-4	1	-17		-1	-2	-3	-9	6	46	10	-36	C		0	0000		"Eastman Kodak Co"	KODK	3861	160417150	NJ	0004-12-31	38	d	"Bullwinkle David E"	"Eastman Kodak Company"	"343 State Street"	Rochester	NY	14650		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
