sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1409371	4	1003078	1	000100307821000047	"2021-02-05 09:48:49"	certent-form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-02-04	S	0	4298	84.0066	361072	D	3239	D	"By 401(k) Plan"	0	-57	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000047	"2020-01-16 16:57:31"	certent-form4.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2020-01-14	S	0	24211	77.5	1876353	D	4798	D	"By 401(k) Plan"	0	-83	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307819000062	"2019-01-30 11:21:37"	certent-form4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-01-29	S	0	601	83.01	49922	D	3008	D	"By 401(k) Plan"	0	-17	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307818000054	"2018-01-26 14:12:34"	certent-form4.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2018-01-24	S	0	14946	98.7866	1476464	D	2395	D	"By 401(k) plan."	1	-86	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307818000023	"2018-01-19 16:06:04"	certent-form4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-18	S	0	1800	92.19	165942	D	2395	D	"By 401(k) Plan"	0	-43	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307817000010	"2017-01-17 11:28:12"	certent-form4.xml	4	2017-01-12	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2017-01-12	S	0	19667	99.17	1950376	D	3301	D		0	-86	32767	0	0	2	2	6	-9			7	6	6	11	36	37	68	39	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000372	"2016-11-21 14:37:20"	certent-form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-11-17	S	0	4042	84	339528	D	3301	D		0	-55	32767	0	3	3	5	11	25			1	5	16	13	15	16	43	12	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000186	"2016-04-20 13:51:46"	certent-form4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2016-04-19	S	0	2661	76	202236	D	7976	D		0	-25	32767	0	0	-2	1	-5	-5	-4		2	1	0	8	30	30	10	-6	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420415000761	"2015-01-06 13:43:53"	form472438_20150106014342-.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2015-01-02	S	0	2064	81.2852	167773	D	8448	D		0	-20	28849	0	-1	-5	-6	-4	-9	-10	-27	-4	-3	1	0	-5	-12	2	8	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420414050864	"2014-08-15 17:24:33"	form470015_20140815052341-.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-08-15	S	0	2660	89	236740	D	9484	D		0	-22	30411	-1	2	2	2	2	-4	-8	-13	1	4	0	-7	0	8	14	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
