sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1409371	4	1003078	1	000100307821000047	"2021-02-05 09:48:49"	certent-form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-02-04	S	0	4298	84.0066	361072	D	3239	D	"By 401(k) Plan"	0	-57	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000309	"2020-11-10 19:45:51"	certent-form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-11-06	M	0	959	0	0	A	7505	D	"By 401k Plan"	0	15	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000287	"2020-10-28 09:36:53"	certent-form4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-26	M	0	740	0	0	A	6796	D	"By 401k Plan"	0	12	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000274	"2020-10-22 19:21:45"	certent-form4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-20	M	0	573	0	0	A	6308	D	"By 401(k) Plan"	0	10	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000249	"2020-10-20 15:40:49"	certent-form4.xml	4	2020-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-17	M	0	1345	0	0	A	5930	D	"By 401(k) plan"	1	29	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000047	"2020-01-16 16:57:31"	certent-form4.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-01-14	M	0	24211	66.2951	1605070	A	4798	D	"By 401(k) Plan"	0	-125	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307820000047	"2020-01-16 16:57:31"	certent-form4.xml	4	2020-01-14	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2020-01-14	S	0	24211	77.5	1876353	D	4798	D	"By 401(k) Plan"	0	-83	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307819000234	"2019-10-29 15:31:16"	certent-form4.xml	4	2019-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-10-26	M	0	662	0	0	A	4750	D	"By 401(k) Plan"	0	16	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307819000211	"2019-10-21 18:50:48"	certent-form4.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-10-17	M	0	1717	0	0	A	4451	D	"By 401(k) Plan"	1	63	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307819000062	"2019-01-30 11:21:37"	certent-form4.xml	4	2019-01-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-01-29	S	0	601	83.01	49922	D	3008	D	"By 401(k) Plan"	0	-17	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307818000277	"2018-10-30 14:05:11"	certent-form4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-10-26	M	0	640	0	0	A	3552	D	"By 401(K) Plan"	0	22	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	1	000100307818000249	"2018-10-23 17:38:40"	certent-form4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-10-19	M	0	1198	0	0	A	3440	D	"By 401(k) Plan"	1	53	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307818000054	"2018-01-26 14:12:34"	certent-form4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-24	M	0	14946	65.9958	986373	A	2395	D	"By 401(k) plan."	1	-119	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307818000054	"2018-01-26 14:12:34"	certent-form4.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2018-01-24	S	0	14946	98.7866	1476464	D	2395	D	"By 401(k) plan."	1	-86	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307818000023	"2018-01-19 16:06:04"	certent-form4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-01-18	S	0	1800	92.19	165942	D	2395	D	"By 401(k) Plan"	0	-43	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307817000288	"2017-10-30 19:36:09"	certent-form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 Par Value"	2017-10-26	M	0	624	0	0	A	4165	D	"By 401(k) Plan"	0	18	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307817000227	"2017-10-23 19:24:05"	certent-form4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-10-19	M	0	684	0	0	A	4480	D	"By 401(k) Plan"	0	18	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307817000010	"2017-01-17 11:28:12"	certent-form4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-01-12	M	0	19667	65.2054	1282395	A	3301	D		0	-120	32767	0	0	2	2	6	-9			7	6	6	11	36	37	68	39	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307817000010	"2017-01-17 11:28:12"	certent-form4.xml	4	2017-01-12	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2017-01-12	S	0	19667	99.17	1950376	D	3301	D		0	-86	32767	0	0	2	2	6	-9			7	6	6	11	36	37	68	39	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000372	"2016-11-21 14:37:20"	certent-form4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-11-17	S	0	4042	84	339528	D	3301	D		0	-55	32767	0	3	3	5	11	25			1	5	16	13	15	16	43	12	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000309	"2016-10-21 09:00:20"	certent-form4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-10-19	M	0	670	0	0	A	8569	D		0	8	32767	0	-1	-1	-2	18	42	28		-1	-2	-2	0	0	-4	25	-7	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000186	"2016-04-20 13:51:46"	certent-form4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-04-19	M	0	2661	54.52	145078	A	7976	D		0	50	32767	0	0	-2	1	-5	-5	-4		2	1	0	8	30	30	10	-6	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000100307816000186	"2016-04-20 13:51:46"	certent-form4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2016-04-19	S	0	2661	76	202236	D	7976	D		0	-25	32767	0	0	-2	1	-5	-5	-4		2	1	0	8	30	30	10	-6	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420415000761	"2015-01-06 13:43:53"	form472438_20150106014342-.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2015-01-02	S	0	2064	81.2852	167773	D	8448	D		0	-20	28849	0	-1	-5	-6	-4	-9	-10	-27	-4	-3	1	0	-5	-12	2	8	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420414050864	"2014-08-15 17:24:33"	form470015_20140815052341-.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-08-15	M	0	2660	54.52	145023	A	9484	D		0	39	30411	-1	2	2	2	2	-4	-8	-13	1	4	0	-7	0	8	14	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420414050864	"2014-08-15 17:24:33"	form470015_20140815052341-.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-08-15	S	0	2660	89	236740	D	9484	D		0	-22	30411	-1	2	2	2	2	-4	-8	-13	1	4	0	-7	0	8	14	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420414002059	"2014-01-14 11:33:06"	form464867_20140114113250-.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2014-01-10	M	0	3076	44.17	135867	A	9405	D		0	49	32767	0	2	3	3	-3	2	6	-8	1	6	6	11	8	9	14	21	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420414002059	"2014-01-14 11:33:06"	form464867_20140114113250-.xml	4	2014-01-10	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2014-01-10	S	0	4591	84.8593	389589	D	9405	D		0	-33	32767	0	2	3	3	-3	2	6	-8	1	6	6	11	8	9	14	21	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420413042763	"2013-08-02 15:53:31"	form461483_20130802035219-.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2013-08-01	M	0	5320	54.52	290046	A	9738	D		0	120	27470	0	0	0	-5	-10	-8	0	3	5	5	7	8	9	7	23	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420413042763	"2013-08-02 15:53:31"	form461483_20130802035219-.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2013-08-01	S	0	5320	84.1039	447433	D	9738	D		0	-35	27470	0	0	0	-5	-10	-8	0	3	5	5	7	8	9	7	23	41	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420413027087	"2013-05-08 16:30:44"	form459508_20130508043011-.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2013-05-07	S	0	1287	80.8107	104003	D	9640	D		0	-12	32767	0	0	0	3	-1	2	-3	13	4	4	4	-5	1	14	12	19	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420412059167	"2012-11-02 15:08:02"	form454051_20121102030659-.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-11-01	M	0	5577	41.4356	231086	A	10645	D		0	110	27246	0	-2	-2	-4	-3	9	10	6	4	4	6	1	7	-1	10	32	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	2	000114420412059167	"2012-11-02 15:08:02"	form454051_20121102030659-.xml	4	2012-11-01	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2012-11-01	S	0	8877	73.6108	653443	D	10645	D		0	-45	27246	0	-2	-2	-4	-3	9	10	6	4	4	6	1	7	-1	10	32	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	3	000114420412001507	"2012-01-10 10:31:42"	form447101_20120110103105-.xml	4	2012-01-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2012-01-06	M	0	7500	48.21	361575	A	12002	D		0	167	25940	0	0	0	3	6	5	-15	2	1	5	9	18	21	9	22	61	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	3	000114420412001507	"2012-01-10 10:31:42"	form447101_20120110103105-.xml	4	2012-01-06	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2012-01-06	S	0	7500	73.0077	547558	D	12002	D		0	-38	25940	0	0	0	3	6	5	-15	2	1	5	9	18	21	9	22	61	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	3	000114420411064693	"2011-11-14 17:39:21"	form445849_20111114053910-.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2011-11-11	M	0	6300	45.0712	283949	A	12002	D		0	110	16062	-1	0	0	-4	-3	17	5	2	-1	3	1	24	17	-1	22	62	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	3	000114420411064693	"2011-11-14 17:39:21"	form445849_20111114053910-.xml	4	2011-11-11	0	1	0	000000000000000000	3	"Class A Common Stock, $0.001 par value"	2011-11-11	S	0	6300	69.5	437850	D	12002	D		0	-34	16062	-1	0	0	-4	-3	17	5	2	-1	3	1	24	17	-1	22	62	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1409371	4	1003078	3	000114420411060474	"2011-11-01 12:26:07"	form445362_20111101122602-.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.001 par value"	2011-10-28	M	0	1775	38.07	67574	A	11993	D		0	17	20068	0	-2	-1	1	3	14	11	10	-1	4	7	13	15	-4	21	65	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-01	50	f	"Bonomo Charles"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
