sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1241228	3	736012	1	000117911019001326	"2019-02-05 16:27:42"	edgar.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	50000	1.98	99000	A	1412758	D		0	4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	0	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911018001710	"2018-02-07 16:09:03"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	50000	0.53	26500	A	1429424	D		0	4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911016018395	"2016-02-03 16:27:17"	edgar.xml	4	2016-02-03	0	1	0	000000000000000000	0	"Common Stock"	2016-02-03	M	0	80000	0.77	61600	A	1472926	D		0	6	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911015001837	"2015-02-04 17:25:47"	edgar.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	100000	0.44	44000	A	1441259	D		0	7	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911014001877	"2014-02-04 17:41:57"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	100000	0.31	31000	A	1401000	D		0	8	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911012016722	"2012-12-03 15:20:17"	edgar.xml	4	2012-11-30	0	1	0	000000000000000000	0	"Common Stock"	2012-11-30	M	0	50000	0.24	12000	A	1342028	D		0	4	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911012009321	"2012-05-30 16:03:35"	edgar.xml	4	2012-05-30	0	1	0	000000000000000000	0	"Common Stock"	2012-05-30	M	0	50000	0.44	22000	A	1292028	D		0	4	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911011012837	"2011-09-01 17:41:05"	edgar.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	30000	0.33	9900	A	1198695	D		0	3	0																	C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911011008597	"2011-05-25 15:21:19"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	P	0	27523	0.4	11009	A	27523	D		0	32767	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1241228	2	736012	1	000117911007018881	"2007-09-27 12:01:41"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	1190476	0.42	500000	A	3700236	D		0	47	0	0																C		0	0000		"Intrusion Inc"	INTZ	3576	751911917	DE	0004-12-31	35	d	"Paxton G Ward"	"1101 E Arapaho Road"		Richardson	TX	75081		1	1	1	0	"COB Pres, CEO"		1	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
