sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1567713	3	1262039	554	000141588924009561	"2024-04-01 16:54:23"	form4-04012024_080414.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	827	0	0	A	295192	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	3	1262039	554	000141588924007055	"2024-03-06 16:49:05"	form4-03062024_090355.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	497	70.2999	34939	A	294365	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919124000110	"2024-01-02 16:26:22"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	827	0	0	A	293868	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123057619	"2023-12-06 16:42:59"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	664	52.625	34943	A	293041	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123051051	"2023-10-02 16:15:34"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	826	0	0	A	292377	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123048791	"2023-09-08 16:35:35"	doc4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	552	63.276	34928	A	291551	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123038491	"2023-06-20 17:08:10"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1033	0	0	A	290999	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123024368	"2023-04-14 17:33:34"	doc4a.xml	4/A	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	423	67.3978	28509	A	289966	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123024367	"2023-04-14 17:31:52"	doc4a.xml	4/A	2023-03-31	0	0	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	1033	0	0	A	289543	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1567713	2	1262039	554	000120919123024253	"2023-04-13 19:36:26"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	P	0	423	67.3978	28509	A	290716	D		0	0	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Neukom William H."	"C/o Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
