sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1654667	5	798354	5	000079835424000096	"2024-04-16 16:52:08"	wk-form4_1713300718.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23929	46.97	1123945	A	201080	D	"By Trust"	0	14	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000096	"2024-04-16 16:52:08"	wk-form4_1713300718.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	23929	151.788	3632143	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000083	"2024-03-21 16:40:45"	wk-form4_1711053633.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	63646	52.81	3361145	A	201080	D	"By Trust"	0	46	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000083	"2024-03-21 16:40:45"	wk-form4_1711053633.xml	4	2024-03-20	0	1	0	000000000000000000	1	"Common Stock"	2024-03-20	S	0	63646	154	9801484	D	201080	D	"By Trust"	0	-24	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000079	"2024-03-18 16:17:54"	wk-form4_1710793062.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	24000	46.97	1127280	A	201080	D	"By Trust"	0	14	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	5	798354	5	000079835424000079	"2024-03-18 16:17:54"	wk-form4_1710793062.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	24000	149.526	3588623	D	201080	D	"By Trust"	0	-11	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"600 N. Vel R. Phillips Avenue"		Milwaukee	WI	53203		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123058470	"2023-12-13 16:15:25"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	80000	52.81	4224800	A	184237	D	"By Trust"	0	77	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123058470	"2023-12-13 16:15:25"	doc4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	80000	134.07	10725600	D	184237	D	"By Trust"	0	-30	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123057201	"2023-12-04 16:12:16"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	6750	129.91	876893	D	184237	D	"By Trust"	0	-4	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123054137	"2023-11-02 16:23:57"	doc4.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	6750	113.9	768825	D	190987	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123051426	"2023-10-03 16:11:10"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	6750	112.17	757148	D	197737	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123048165	"2023-09-05 16:30:46"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	6750	121.92	822960	D	204487	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	5	000120919123044264	"2023-08-02 17:25:51"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	6750	125.75	848813	D	211237	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FI	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123041547	"2023-07-06 16:30:06"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	6750	124.58	840915	D	217987	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123033805	"2023-06-02 16:35:01"	doc4.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	S	0	8000	112.1	896800	D	224737	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123026737	"2023-05-02 18:53:46"	doc4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	8000	121.69	973520	D	232737	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123015457	"2023-03-03 16:15:58"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	34118	115.356	3935724	D	248737	M	"By Trust"	1	-12	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123006257	"2023-02-02 16:54:36"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	8000	105.94	847520	D	251791	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123004657	"2023-01-24 17:27:48"	doc4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	1063	105.03	111647	D	265122	D	"By Trust"	0	0	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123004040	"2023-01-19 17:00:37"	doc4.xml	4	2023-01-18	0	0	0	000000000000000000	0	"Common Stock"	2023-01-18	S	0	2937	105.03	308473	D	266185	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919123001798	"2023-01-05 16:12:15"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	4000	102.15	408600	D	269122	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122059407	"2022-12-02 16:19:11"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	14380	104.8	1507024	D	273122	D	"By Trust"	0	-5	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122055433	"2022-11-02 21:06:31"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	4550	103.3	470015	D	287502	D	"By Trust"	0	-2	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122052980	"2022-10-06 16:11:48"	doc4.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	4000	100	400000	D	292052	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122049167	"2022-09-08 16:29:27"	doc4.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	4400	105.05	462220	D	296052	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122048742	"2022-09-06 16:23:37"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	11937	41.75	498370	A	300452	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122048742	"2022-09-06 16:23:37"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-01	S	0	12037	101.013	1215898	D	300452	D	"By Trust"	1	-4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043945	"2022-08-02 17:22:22"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	2	"Common Stock"	2022-08-01	M	0	26000	39.5458	1028190	A	300552	D	"By Trust"	0	9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043945	"2022-08-02 17:22:22"	doc4.xml	4	2022-07-31	0	1	0	000000000000000000	3	"Common Stock"	2022-08-01	S	0	30000	105.093	3152791	D	300552	D	"By Trust"	0	-9	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043383	"2022-07-28 16:15:47"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	4000	105	420000	D	276363	D	"By Trust"	0	-1	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043096	"2022-07-25 16:08:05"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	15000	41.75	626250	A	280363	D	"By Trust"	0	6	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122043096	"2022-07-25 16:08:05"	doc4.xml	4	2022-07-22	0	1	0	000000000000000000	1	"Common Stock"	2022-07-22	S	0	15000	100	1500000	D	280363	D	"By Trust"	0	-5	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122032802	"2022-05-31 16:11:15"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	10000	36.54	365400	A	280363	D	"By Trust"	0	4	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654667	4	798354	4	000120919122032802	"2022-05-31 16:11:15"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"Common Stock"	2022-05-27	S	0	10000	100	1000000	D	280363	D	"By Trust"	0	-3	0																						"Fiserv Inc"	FISV	7389	391506125	WI	0004-12-31	73	i	"Chiarello Guy"	"255 Fiserv Drive"		Brookfield	WI	53045		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
