sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1501907	6	1365916	3	000136591622000085	"2022-08-17 14:17:07"	wf-form4_166076021343445.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	17155	4.03	69135	A	509856	D		0	3	0	0																					"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Melo John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1205164	22	1365916	3	000136591621000106	"2021-12-08 19:51:24"	wf-form4_163901106892677.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	17400	5.71	99354	A	29831	D		0	140	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"McCann James F"	"C/o Amyris. Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227255	2	1365916	3	000136591620000095	"2020-06-09 21:06:32"	edgar.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	3689225	3	11067675	A	10184404	I	"by Vivo Capital Fund VIII, L.P.,by Vivo "	0	57	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kung Frank"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1032455	16	1365916	3	000156761920004643	"2020-02-21 19:34:30"	doc1.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	P	0	52785	3.41	179997	A	53534495	I	"By Foris Ventures, LLC,By Clarus, LLC,By"	0	0	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Doerr L John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1032455	21	1365916	3	000136591620000023	"2020-02-04 20:16:04"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	9	"Common Stock"	2020-01-31	P	0	10505652	2.87	30151221	A	53481710	I	"By Foris Ventures, LLC,By Clarus, LLC,By"	0	24	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Doerr L John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227255	2	1365916	3	000136591619000015	"2019-05-01 19:42:22"	edgar.xml	4	2019-04-29	0	1	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	913529	4.76	4348398	A	6492913	I	"by Vivo Capital Fund VIII, L.P.,by Vivo "	0	16	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kung Frank"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1032455	21	1365916	3	000136591619000012	"2019-04-26 19:48:10"	edgar.xml	4	2019-04-24	0	1	0	000000000000000000	0	"Common Stock"	2019-04-24	P	0	2832440	5.12	14502093	A	17686166	I	"By Foris Ventures, LLC,By Clarus, LLC,By"	0	19	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Doerr L John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1032455	21	1365916	3	000136591619000010	"2019-04-17 20:18:58"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	6732369	2.87	19321899	A	14853726	I	"By Foris Ventures, LLC,By Clarus, LLC,By"	0	83	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Doerr L John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1720126	1	1365916	3	000156761918008054	"2018-12-14 20:45:22"	doc1.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	11834	4.23	50058	A	333876	D		0	4	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Alvarez Eduardo"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1694525	1	1365916	3	000136591618000032	"2018-11-27 17:22:06"	edgar.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	23000	4.3728	100574	A	251630	D		0	10	0																	C		0	0000		"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Valiasek Kathleen"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
