sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1671067	3	1365916	3	000136591623000068	"2023-06-02 20:30:20"	wf-form4_168575220419425.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	20999	0.95	19949	D	219768	D		0	-9	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kieftenbeld Hermanus"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1720126	1	1365916	3	000136591623000037	"2023-04-06 18:38:27"	wf-form4_168082069416389.xml	4	2023-04-04	0	1	0	000000000000000000	1	"Common Stock"	2023-04-05	S	0	231368	1.2288	284305	D	612546	D		0	-27	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Alvarez Eduardo"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227255	2	1365916	3	000136591622000129	"2022-09-23 16:20:37"	wf-form4a_166396442129156.xml	4/A	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	600000	3.56667	2140000	D	7830828	I	"by Vivo Opportunity Fund Holdings, LP,by"	1	-7	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kung Frank"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227255	2	1365916	3	000136591622000127	"2022-09-22 20:19:05"	wf-form4_166389232911926.xml	4	2022-09-20	0	0	0	000000000000000000	0	"Common Stock"	2022-09-20	S	0	600000	3.56667	2140000	D	7830828	I	"by Vivo Opportunity Fund Holdings, LP,by"	1	-7	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kung Frank"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1227255	2	1365916	3	000136591622000125	"2022-09-19 21:00:06"	wf-form4_166363558791857.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	3298776	3.91743	12922729	D	8430828	I	"by Vivo Opportunity Fund Holdings, LP,by"	1	-28	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kung Frank"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1714653	2	1365916	3	000136591622000113	"2022-09-07 20:08:48"	wf-form4_166259571543568.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	5019	2.87	14405	D	58314	D		0	-8	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kelsey Nicole"	"C/O Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	"GC- SECRETARY"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1720126	1	1365916	3	000136591622000112	"2022-09-07 20:08:32"	wf-form4_166259569811837.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	22421	2.87	64348	D	351914	D		0	-6	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Alvarez Eduardo"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1671067	3	1365916	3	000136591622000111	"2022-09-07 20:08:15"	wf-form4_166259567970323.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	25888	2.87	74299	D	240767	D		0	-10	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kieftenbeld Hermanus"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501907	6	1365916	3	000136591622000074	"2022-07-08 16:38:30"	wf-form4_165731269190163.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Common Stock"	2022-07-06	S	0	55576	2.12174	117918	D	492701	D		0	-10	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Melo John"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1714653	2	1365916	3	000136591622000072	"2022-07-01 16:45:43"	wf-form4_165670832552138.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	94033	1.8017	169419	D	63333	D		0	-60	0																						"Amyris, Inc."	AMRS	2860	550856151	DE	0004-12-31	28	d	"Kelsey Nicole"	"C/O Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	"GC- SECRETARY"		0	0	0	0	0	1	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
