sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1017659	22	1140310	2	000120919118049860	"2018-09-06 16:55:22"	doc4.xml	4	2018-09-05	0	0	0	000000000000000000	0	"Common Stock"	2018-09-05	P	0	769231	0.26	200000	A	1637411	I	"By Richard A. & Joan F. Abdoo Trust Dtd "	0	89	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-08-17	49	e	"Abdoo Richard A"	"N88 W13901 Main Street, Suite 200"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117062465	"2017-11-24 17:16:01"	doc4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	P	0	5882	0.4	2353	A	868180	D		1	1	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117061747	"2017-11-20 16:16:39"	doc4.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	0	29392	0.4	11757	A	862298	D		0	4	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117061158	"2017-11-16 16:14:12"	doc4.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	26379	0.4	10552	A	832906	D		1	3	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919117041870	"2017-06-26 18:49:34"	doc4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	P	0	142857	0.35	50000	A	806527	D		0	22	0																	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919116120367	"2016-05-16 16:23:21"	doc4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	P	0	100000	0.2999	29990	A	663670	D		0	18	57	-1	17	17	27	23	33	152		19	24	48	11	0	-42	-65	-79	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	3	000120919115085035	"2015-12-14 16:39:09"	doc4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	100000	0.3997	39970	A	563670	D		0	22	70	-2	-5	-5	-10	-8	-28	-3	100	0	-5	-18	-18	-20	-58	-17	-32	C		0	0000		"Ensync, Inc."	ESNC	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1017659	12	918160	1	000112760214031592	"2014-11-07 16:29:29"	form4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	P	0	10000	6.148	61480	A	184777	D		0	6	32767	8	0	0	-5	-20	-37	-18	-63	-17	-16	-3	-28	-36	-9	18	8	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1017659	21	1140310	1	000118143114034248	"2014-10-14 16:55:14"	rrd417565.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	P	0	120700	0.6553	79095	A	463670	D		0	35	0																	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	1	000118143114033565	"2014-10-03 17:17:53"	rrd417165.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	145000	0.6784	98368	A	342970	D		0	73	0																	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1017659	12	918160	1	000112760212032775	"2012-12-04 16:28:54"	form4.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	12500	3.95	49375	A	114714	D		0	12	32767	1	4	4	6	18	-6	-15	47	-3	3	-29	-33	-22	-35	-54	-70	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1017659	21	1140310	1	000118143112036631	"2012-06-15 08:20:50"	rrd348844.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	P	0	263157	0.38	100000	A	989851	D		0	36	0	0																C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	1	000118143112005263	"2012-02-02 15:42:59"	rrd332170.xml	4	2012-01-31	0	0	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	31250	0.8	25000	A	726694	D		0	4	63	0	-12	-6	-8	-16				-1	2	9	8	5	-19	-27	-35	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	1	000118143111060671	"2011-12-15 18:38:57"	rrd328167.xml	4	2011-12-13	0	0	0	000000000000000000	0	"Common Stock"	2011-12-13	P	0	33334	0.75	25001	A	695444	D		0	5	91	0	6	6	3	12				-3	3	31	-5	-20	-24	1	-40	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	1	000118143111056869	"2011-11-18 07:53:20"	rrd326160.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	37313	0.67	25000	A	662110	D		0	6	58	0	-5	-11	-20	17	14			-4	-14	-15	-6	-28	-41	18	-45	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	21	1140310	1	000118143111050053	"2011-09-21 10:40:16"	rrd322423.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	P	0	50000	0.75	37500	A	624797	D		0	9	164	0	-3	-8	-19	9	3			-16	-23	-27	-14	-16	-36	53	-42	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1017659	12	918160	1	000112760211024029	"2011-08-22 16:42:07"	form4.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	12500	8	100000	A	72269	D		0	21	32767	-1	6	6	11	4	11	7	-23	-12	-5	-33	-49	-45	-54	-41	-61	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	31	1017659	19	1140310	1	000114420411035718	"2011-06-14 16:52:27"	form442439_061411165232-.xml	4	2011-06-14	0	0	0	000000000000000000	0	"Common Stock"	2011-06-14	P	0	54348	0.92	50000	A	574797	D		0	10	121	-1	7	6	2	6	2	-20		-6	-16	-17	-22	-30	42	149	-29	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	"US 53051"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	19	1140310	1	000114420410068794	"2010-12-30 09:04:07"	form437325_123010090349-.xml	4	2010-12-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-29	P	0	54945	0.91	50000	A	520449	D		0	12	141	0	22	14	35	9	23	-3	-21	22	38	38	67	102	73	-17	-39	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	"US 53051"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	19	1140310	1	000114420410064702	"2010-12-03 12:39:16"	form436753_120310123901-.xml	4	2010-12-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-01	P	0	10000	0.6075	6075	A	465504	I	5000	1	2	109	0	-2	-3	14	95	119	78	-5	4	4	-21	0	-6	18	-51	-42	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	"US 53051"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	19	1140310	1	000114420410064058	"2010-11-30 14:07:22"	form436572_113010140700-.xml	4	2010-11-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-11-29	P	0	10000	0.5625	5625	A	455504	I	5000	1	2	121	0	9	5	0	70	96	88	-7	2	2	-23	-8	24	14	-51	-39	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls"	WI	"US 53051"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	20	1140310	1	000114420410053901	"2010-10-15 08:56:51"	v199097_ex.xml	4	2010-10-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-10-15	P	0	290023	0.431	125000	A	445504	D		0	187	92	0	-8	-2	-6	-2	123	100	31	38	41	35	0	3	-23	-51	-70	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whittaker Way"		"Menomonee Falls,"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	18	1140310	1	000114420410049651	"2010-09-16 12:53:00"	form434781_091610125244-.xml	4	2010-09-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-09-15	P	0	10000	0.52	5200	A	155481	D		0	7	92	0	-4	-4	-8	22	35	157	65	-4	-14	-20	-18	28	-44	-62	-81	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"C/o Sundstrand Corp"	"4949 Harrison Avenue"	Rockford	IL	"US 61125"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	117	1017659	13	1111711	1	000112760210015478	"2010-05-26 17:34:57"	form4.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	P	0	5000	14.53	72650	A	15000	D		0	50	32767	1	3	3	3	2	16	21	45	-3	-9	-11	-11	-3	8	41	-7	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1017659	13	1111711	1	000112760210013424	"2010-05-07 13:13:04"	form4.xml	4	2010-05-06	0	1	0	000000000000000000	0	"Common Stock"	2010-05-06	P	0	8500	15.31	130135	A	10000	D		0	567	32767	0	-1	2	3	-7	10	14	32	-7	-3	-3	1	7	23	46	0	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1017659	18	1140310	1	000114420410015238	"2010-03-23 21:24:53"	form429814_032310212425-.xml	4	2010-03-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-03-19	P	0	120481	0.83	99999	A	145481	D		0	482	94	0	-2	-2	-2	-8	-34	-43	39	-9	-9	-19	-32	-22	-35	4	-73	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"C/o Sundstrand Corp"	"4949 Harrison Avenue"	Rockford	IL	"US 61125"		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1017659	17	1140310	1	000089271209000821	"2009-08-28 16:57:44"	edgar.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	P	0	25000	1.337	33425	A	25000	D		0	32767	51	-1	1	1	7	-8	-12	-19	-58	-1	1	8	26	-12	45	-65	-65	C		0	0000		"Zbb Energy Corp"	ZBB	4911	391987014	WI	0004-06-30	49	e	"Abdoo Richard A"	"N93 W14475 Whitttaker Way"		"Menomonee Falls"	WI	53051		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
4	19	1017659	12	918160	1	000101765908000003	"2008-06-03 16:08:22"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	1	"Common Stock"	2008-06-02	S	0	1000	71.424	71424	D	37383	I	"By Trust"	0	-3	32767	0	-4	-4	4	-6	-24	-89	-76	-1	1	1	3	32	59	97	419	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"9227 Centre Pointe Drive"		"West Chester"	OH	45069		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
7	117	1017659	13	1111711	1	000111171108000127	"2008-05-19 11:00:52"	doc.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	1500	18.1596	27239	A	1500	D		0	32767	32767	0	1	0	-3	-5	-8	-31	-37	1	3	0	3	2	4	-24	-7	C		0	0000		"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Abdoo Richard A"	"801 E 86Th Avenue"		Merrillville	IN	46410-6272		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
4	19	1017659	6	918160	1	000101765907000003	"2007-05-02 15:49:56"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	10000	11.65	116500	A	36871	D	"By Trust"	0	37	32767	0	1	4	15	14	31	72	106	-3	8	29	32	46	100	104	327	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"703 Curtis Street"		Middletown	OH	45043		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017659	6	918160	1	000101765907000003	"2007-05-02 15:49:56"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	10000	30.0192	300192	D	36871	D	"By Trust"	0	-21	32767	0	1	4	15	14	31	72	106	-3	8	29	32	46	100	104	327	C		0	0000		"Ak Steel Holding Corp"	AKS	3312	311401455	DE	0004-12-31	33	d	"Abdoo Richard A"	"703 Curtis Street"		Middletown	OH	45043		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	52	1017659	9	62741	1	000006274105000189	"2005-12-01 16:58:05"	doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	2500	43.1799	107950	A	3700	I	IRA	0	208	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Abdoo Richard A"	"770 North Water Street"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	117	1017659	4	783325	1	000010781503000091	"2003-12-17 14:39:08"	c0001017659d20031217f4f.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock"	2003-12-15	M	0	22500	27.375	615938	A	94834	D	"By Spouse,ERSP"	0	31	25305	0	1	2	4	5	3	1	11	-1	-2	-1	-2	7	9	35	55	C		0	0000		"Wisconsin Energy Corp"	WEC	4931	391391525	WI	0004-12-31	49	e	"Abdoo Richard A"	"231 West Michigan Street"		Milwaukee	WI	53203		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
