sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1271802	7	926326	2	000117911021011070	"2021-12-16 17:57:50"	edgar.xml	4	2021-12-15	0	0	0	000000000000000000	2	"Common Stock"	2021-12-16	S	0	1063	176.876	188019	D	54807	D		0	-2	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021009785	"2021-11-02 19:08:07"	edgar.xml	4	2021-11-02	0	1	0	000000000000000000	2	"Common Stock"	2021-11-02	S	0	5358	180	964440	D	57952	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021009657	"2021-10-27 12:54:33"	edgar.xml	4	2021-10-26	0	1	0	000000000000000000	2	"Common Stock"	2021-10-26	S	0	10451	170	1776670	D	57952	D		0	-15	0	0																					"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021008007	"2021-08-06 19:48:09"	edgar.xml	4	2021-08-06	0	1	0	000000000000000000	2	"Common Stock"	2021-08-06	S	0	5094	160	815040	D	57458	D		0	-8	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911021007593	"2021-07-21 16:29:49"	edgar.xml	4	2021-07-20	0	1	0	000000000000000000	2	"Common Stock"	2021-07-20	S	0	31236	151.354	4727707	D	64205	D		0	-33	0																						"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019012156	"2019-12-02 14:31:45"	edgar.xml	4	2019-11-29	0	1	0	000000000000000000	2	"Common Stock"	2019-11-29	S	0	9086	80.3762	730299	D	52816	D		0	-15	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019009959	"2019-08-30 13:21:41"	edgar.xml	4	2019-08-29	0	1	0	000000000000000000	2	"Common Stock"	2019-08-29	S	0	6250	71.7062	448164	D	55652	D		0	-10	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019008219	"2019-06-28 17:39:05"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	2	"Common Stock"	2019-06-28	S	0	9929	85.472	848652	D	59331	D		0	-14	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019006545	"2019-05-22 18:20:19"	edgar.xml	4/A	2019-04-15	0	1	0	000000000000000000	2	"Common Stock"	2019-04-15	S	0	8210	81.161	666332	D	70476	D		0	-10	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019004961	"2019-04-16 11:12:40"	edgar.xml	4	2019-04-15	0	1	0	000000000000000000	2	"Common Stock"	2019-04-15	S	0	8210	81.161	666332	D	71048	D		0	-10	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911019000715	"2019-01-14 17:35:27"	edgar.xml	4	2019-01-14	0	1	0	000000000000000000	2	"Common Stock"	2019-01-14	S	0	8902	64.1619	571170	D	63780	D		0	-12	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911018012183	"2018-10-15 17:24:30"	edgar.xml	4	2018-10-15	0	1	0	000000000000000000	2	"Common Stock"	2018-10-15	S	0	6250	63.4726	396704	D	71992	D		0	-8	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911018009728	"2018-07-17 13:41:17"	edgar.xml	4	2018-07-16	0	1	0	000000000000000000	2	"Common Stock"	2018-07-16	S	0	9713	53.0556	515329	D	75455	D		0	-11	0	0																C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	7	926326	2	000117911018005696	"2018-04-16 17:57:39"	edgar.xml	4	2018-04-16	0	1	0	000000000000000000	2	"Common Stock"	2018-04-16	S	0	11284	44.9528	507248	D	87826	D		0	-11	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Chief Legal, Admin"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911017014343	"2017-11-17 18:01:27"	edgar.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	14613	47.8085	698626	D	80829	D		0	-15	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911017011676	"2017-08-18 17:53:19"	edgar.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-18	S	0	16400	48.8592	801291	D	95242	D		0	-15	0																	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911017007643	"2017-05-19 18:41:54"	edgar.xml	4	2017-05-19	0	1	0	000000000000000000	2	"Common Stock"	2017-05-19	S	0	16400	40.67	666988	D	115392	D		0	-12	13026									-1	-3	1	0	9	26	30	16	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911016031873	"2016-11-18 18:36:19"	edgar.xml	4	2016-11-18	0	1	0	000000000000000000	1	"Common Stock"	2016-11-18	S	0	8850	33.6488	297792	D	111754	D		0	-7	5629	1	3	3	6	1	13			5	5	3	-9	-9	8	19	4	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911016028899	"2016-08-22 17:14:23"	edgar.xml	4	2016-08-19	0	1	0	000000000000000000	1	"Common Stock"	2016-08-19	S	0	8850	36.9334	326860	D	123754	D		0	-7	5825	0	1	1	1	2	-10	2		-1	-1	-4	2	19	35	7	35	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911016025288	"2016-05-23 14:49:23"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	S	0	8850	30.7315	271974	D	140210	D		0	-6	6132	0	-1	2	2	7	19	8		0	-1	-3	15	13	10	-14	19	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	6	926326	2	000117911016019759	"2016-02-22 16:21:11"	edgar.xml	4	2016-02-19	0	1	0	000000000000000000	1	"Common Stock"	2016-02-19	S	0	8850	27.4142	242616	D	153432	D		0	-5	7040	0	-1	-1	3	-2	12	35	40	-2	0	-2	-2	-2	-23	-22	0	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP-Chief Legal, Admin Off"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911015015029	"2015-11-17 19:33:49"	edgar.xml	4	2015-11-17	0	1	0	000000000000000000	2	"Common Stock"	2015-11-17	S	0	2500	28	70000	D	132786	D		0	-2	8404	1	1	1	3	4	-1	12	15	4	1	-7	-11	-23	-23	-14	20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911015014675	"2015-11-10 12:30:14"	edgar.xml	4	2015-11-09	0	1	0	000000000000000000	2	"Common Stock"	2015-11-09	S	0	2700	27.2905	73684	D	132786	D		0	-2	9432	0	-1	-2	2	10	1	16	17	-1	-11	-12	-10	-25	-22	-15	20	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911015011949	"2015-08-10 19:07:29"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	7700	36.0502	277587	D	135286	D		0	-5	8992	0	0	0	0	-6	-24	-23	5	-1	-9	-9	-4	6	7	37	58	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911015007430	"2015-05-08 17:41:09"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	7715	34.25	264239	D	146511	D		0	-5	5382	0	1	1	4	10	7	-20	-8	-2	-5	-1	5	3	6	36	86	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911015002258	"2015-02-10 17:31:27"	edgar.xml	4	2015-02-06	0	1	0	000000000000000000	5	"Common Stock"	2015-02-06	S	0	6552	33.2881	218104	D	142137	D		0	-4	6943	3	0	0	2	-9	-1	4	-22	1	5	8	0	4	27	24	87	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014016370	"2014-11-10 18:13:41"	edgar.xml	4	2014-11-07	0	1	0	000000000000000000	5	"Common Stock"	2014-11-07	S	0	27625	31.7423	876880	D	141654	D		0	-16	6310	2	-2	-3	-1	5	7	7	-17	-1	8	17	15	18	21	40	119	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014016265	"2014-11-06 19:13:50"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	469	32.1	15055	D	142123	D		0	0	5894	0	-1	-1	-1	3	6	7	-15	0	13	17	19	22	26	38	121	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014013344	"2014-08-27 21:06:20"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	2	"Common Stock"	2014-08-26	S	0	6250	28	175000	D	142592	D		0	-4	6049	0	-1	-1	0	-3	14	26	24	2	4	6	4	5	-2	27	95	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014012794	"2014-08-12 21:32:06"	edgar.xml	4	2014-08-08	0	1	0	000000000000000000	2	"Common Stock"	2014-08-08	S	0	4500	26.5878	119645	D	142592	D		0	-3	6128	-2	2	2	3	2	20	31	36	3	-2	0	-6	2	0	17	86	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014008134	"2014-05-09 19:51:06"	edgar.xml	4	2014-05-07	0	1	0	000000000000000000	2	"Common Stock"	2014-05-07	S	0	4000	25.245	100980	D	151116	D		0	-3	5717	2	1	1	0	2	1	24	32	-3	-3	-6	-11	-6	10	37	77	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014003531	"2014-02-24 21:51:51"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	2	"Common Stock"	2014-02-20	S	0	3125	28	87500	D	175770	D		0	-2	8505	2	-2	-2	0	0	-9	-5	23	4	6	10	11	23	27	57	75	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911014002456	"2014-02-10 18:36:56"	edgar.xml	4	2014-02-06	0	1	0	000000000000000000	2	"Common Stock"	2014-02-06	S	0	3667	27.3	100109	D	175770	D		0	-2	7296	0	-1	-1	1	6	-3	-2	24	8	7	5	6	16	17	51	64	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1271802	5	926326	2	000117911013017455	"2013-12-05 10:17:36"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	2	"Common Stock"	2013-12-02	S	0	73419	23.2423	1706426	D	149770	D		1	-33	4747	0	1	3	-4	7	24	15	39	-3	-3	1	-4	-3	26	53	43	C		0	0000		"Omnicell, Inc"	OMCL	3571	943166458	CA	0004-12-31	35	d	"Johnston Dan S"	"C/o Omnicell, Inc."	"590 E.Middlefield"	"Mountain View"	CA	94043		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
