sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157916	3	719220	1	000112760213010279	"2013-03-11 15:42:54"	form4.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	1150	18.156	20879	D	1995	D		0	-37	951	0	-1	-2	3	-2	9	24	36	1	2	-1	2	4	6	-7	-12	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	3	719220	1	000112760213009858	"2013-03-07 13:56:34"	form4.xml	4	2013-03-06	0	0	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	13068	17.8	232618	D	3120	I	401k	0	-81	909	0	1	1	1	1	9	27	36	-1	1	-2	1	2	6	-10	-15	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	3	719220	1	000071922008000099	"2008-09-09 15:37:40"	doc.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	6000	24.4	146400	A	8223	D	401K	0	270	7101	0	-2	0	-6	-6	-5	-42	-63	6	9	4	15	17	33	12	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	3	719220	1	000071922008000099	"2008-09-09 15:37:40"	doc.xml	4	2008-09-08	0	1	0	000000000000000000	1	"Common Stock"	2008-09-08	S	0	6000	36.0027	216016	D	8223	D	401K	0	-42	7101	0	-2	0	-6	-6	-5	-42	-63	6	9	4	15	17	33	12	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	3	719220	1	000071922007000077	"2007-07-23 15:03:25"	doc.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	S	0	600	35.11	21066	D	5414	D	401K	0	-10	2943	0	0	-2	-3	8	0	-15	-10	0	2	1	1	1	0	6	-10	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	2	719220	1	000071922005000068	"2005-02-24 09:02:44"	doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	600	36.9	22140	D	4278	D	401K	0	-12	1749	0	0	1	0	-2	-3	3	2	0	-1	-1	0	1	8	25	54	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	1	719220	1	000115791604000006	"2004-08-17 14:46:12"	c0001157916d20040817f4f.xml	4	2004-08-16	0	1	0	000000000000000000	0	"Common Stock"	2004-08-16	M	0	7000	24.4	170800	A	4091	D	401K	0	-241	1723	0	0	2	3	7	10	12	19	1	2	3	7	17	14	22	43	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	1	719220	1	000115791604000006	"2004-08-17 14:46:12"	c0001157916d20040817f4f.xml	4	2004-08-16	0	1	0	000000000000000000	1	"Common Stock"	2004-08-16	S	0	7000	33.51	234570	D	4091	D	401K	0	-63	1723	0	0	2	3	7	10	12	19	1	2	3	7	17	14	22	43	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	1	719220	1	000115791604000003	"2004-02-13 10:23:35"	c0001157916d20040213f4f.xml	4	2004-02-12	0	1	0	000000000000000000	0	"Common Stock"	2004-02-12	S	0	600	30.695	18417	D	4091	D	401K	0	-13	1091	0	-2	1	-2	-3	-4	10	25	1	2	0	3	4	8	26	35	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157916	1	719220	1	000115791603000003	"2003-12-10 08:23:26"	c0001157916d20031210f4f.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	M	0	2000	24.4	48800	A	3729	D	401K	0	116	912	0	0	4	4	4	2	4	29	-2	-5	-2	-5	5	6	18	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Kiral Thomas E"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
