sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1441750	6	805022	2	000120919119049573	"2019-09-16 14:05:03"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-09-13	S	0	5000	41.17	205850	D	134715	D		0	-4	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"St Clair Keith"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570467	2	805022	2	000120919119048072	"2019-09-04 13:10:05"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-08-30	S	0	2000	41.12	82240	D	3092	D		0	-39	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Russo Todd J"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1236743	6	805022	2	000120919119046769	"2019-08-20 14:23:05"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-08-19	S	0	4000	41.0017	164007	D	10000	D		0	-29	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Lasala Joseph A Jr"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1236743	6	805022	2	000120919119037149	"2019-06-14 16:34:17"	doc4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-06-13	S	0	9000	40.766	366894	D	14000	D		0	-39	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Lasala Joseph A Jr"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570467	2	805022	2	000120919119031693	"2019-05-21 15:06:55"	doc4.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-05-20	S	0	8740	40.9609	357998	D	5092	D		0	-63	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Russo Todd J"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1710016	1	805022	2	000120919119029719	"2019-05-14 17:23:36"	doc4.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Limited Partner Units"	2019-05-14	S	0	2500	41.73	104325	D	422	D		0	-86	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Bohnsack Gary L"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570467	2	805022	2	000120919118058527	"2018-11-14 16:20:08"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Limited Partner Units"	2018-11-12	S	0	6800	32.25	219300	D	6534	D		0	-51	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Russo Todd J"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1612662	3	805022	2	000120919118057514	"2018-11-07 11:32:01"	doc4.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Limited Partner Units"	2018-11-06	S	0	537	33.0419	17743	D	25807	D		0	-2	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sauger Joseph"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GMT Operations, Eng."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1570467	2	805022	2	000120919118033013	"2018-05-24 16:48:37"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Limited Partner Units"	2018-05-22	S	0	11300	37.9982	429380	D	13334	D		0	-46	0																	LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Russo Todd J"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1612662	3	805022	2	000120919118019052	"2018-03-13 13:04:22"	doc4.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Limited Partner Units"	2018-03-09	S	0	11013	43.9215	483707	D	25807	D		0	-30	0	0																LP		0	0000		"Buckeye Partners, L.P."	BPL	4610	232432497	DE	0004-12-31	46	e	"Sauger Joseph"	"One Greenway Plaza"	"Suite 600"	Houston	TX	77046		0	1	0	0	"SVP, GMT Operations, Eng."		0	0	0	0	0	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
