sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236593	4	5272	1	000122520813025655	"2013-12-18 15:04:43"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	2980	49.465	147406	D	23882	M	"Held by minor children,Held by wife"	0	-11	32767	0	2	2	4	3	2	13	10	0	0	0	2	-2	11	42	118	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	4	5272	1	000122520812000533	"2012-01-04 16:50:57"	doc4.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	260	0	0	A	27201	D	"Held by minor children,Held by wife"	0	1	32767	-1	0	0	5	10	29	35	51	5	0	3	10	18	-19	-50	-3	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"180 Maiden Lane"	"New York"	NY	10038		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	2	5272	1	000122520810011875	"2010-05-04 16:28:59"	doc4.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	344	0	0	A	26941	D	"Held by minor children,Held by wife"	0	1	32767	-3	-1	-1	7	-8	5	10	-3	0	-9	-2	18	65	9	43	-96	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine St."	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	2	5272	1	000122520810000811	"2010-01-05 19:39:08"	doc4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	123	0	0	A	26597	D	"Held by minor children,Held by wife"	0	0	32767	-2	-1	-1	1	-19	22	15	96	-6	-4	5	-16	-31	85	-12	-97	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine St."	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	2	5272	1	000122520809011551	"2009-05-05 16:58:58"	doc4.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	8147	0	0	A	66390	D	"Held by minor children,Held by wife"	0	14	8003	18	7	8	12	-17	-71	-3	13	4	-3	-4	-1	19	-10	-97	-98	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine St."	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	1	5272	1	000000527207000091	"2007-10-03 17:15:48"	doo1259.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	177	56.32	9969	A	58243	D	"Held by minor children,Held by wife"	0	0	32767	0	0	0	2	-8	-18	-31	-94	2	3	7	5	-2	2	5	13						"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	1	5272	1	000000527206000125	"2006-10-03 16:38:33"	doo1093.xml	4	2006-10-02	0	1	0	000000000000000000	0	"Common Stock"	2006-10-02	M	0	189	52.67	9955	A	59591	D	"Held by minor children,Held by wife"	0	0	21548	1	1	1	0	1	8	1	4	0	1	2	4	12	1	8	-2	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	1	5272	1	000000527206000014	"2006-01-04 15:22:06"	doo880.xml	4	2005-12-30	0	1	0	000000000000000000	1	"Common Stock"	2005-12-30	M	0	9391	37.4769	351945	A	59502	H		0	19	22478	0	0	0	1	-6	-5	-14	4														"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	1	5272	1	000000527205000167	"2005-12-06 15:03:29"	doo841.xml	4	2005-12-05	0	1	0	000000000000000000	0	"Common Stock"	2005-12-05	M	0	2953	22.1037	65272	A	52111	M	"Held by minor children,Held by wife"	0	6	24062	0	0	-1	-1	5	1	-9	7	-1	-4	-2	4	11	21	2	14	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236593	1	5272	1	000000527204000185	"2004-12-15 09:40:13"	doo579.xml	4	2004-12-14	0	1	0	000000000000000000	0	"Common Stock"	2004-12-14	M	0	4429	15.3087	67802	A	49158	M	"Held by minor children,Held by wife"	0	10	21962	0	-1	-1	1	1	-3	-15	2	-1	-1	2	6	-8	-10	5	9	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Dooley William N"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
