sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1454989	4	1101215	1	000110121516000509	"2016-12-20 16:02:22"	edgar.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	P	0	238	231.109	55045	A	117499	D	"By Norma Kay Kennedy Living Trust"	0	0	32767	0	1	1	1	0	4			0	-4	1	13	8	16	-13	-20	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121516000481	"2016-11-23 16:02:35"	edgar.xml	4	2016-11-21	0	1	0	000000000000000000	0	"Common Stock"	2016-11-21	M	0	4872	63.35	308641	A	117261	D	"By Norma Kay Kennedy Living Trust"	0	4	32767	1	0	0	-3	-1	4			7	10	17	12	18	10	-18	-18	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121516000481	"2016-11-23 16:02:35"	edgar.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Common Stock"	2016-11-21	S	0	10872	225.917	2456173	D	117261	D	"By Norma Kay Kennedy Living Trust"	0	-8	32767	1	0	0	-3	-1	4			7	10	17	12	18	10	-18	-18	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121516000273	"2016-02-11 16:24:24"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	7724	43.01	332209	A	118954	D	"By Norma Kay Kennedy Living Trust"	0	7	32767	-1	1	1	9	17	13	21	27	-3	-12	-27	-35	-39	-32	-35	-32	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121516000273	"2016-02-11 16:24:24"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	1	"Common Stock"	2016-02-09	S	0	7724	179	1382596	D	118954	D	"By Norma Kay Kennedy Living Trust"	0	-6	32767	-1	1	1	9	17	13	21	27	-3	-12	-27	-35	-39	-32	-35	-32	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121514000060	"2014-03-05 16:00:46"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	M	0	15000	43.2	648000	A	115731	D		0	15	32767	-1	1	1	0	-4	-9	-7	-2	1	1	5	13	19	47	81	137	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121514000060	"2014-03-05 16:00:46"	edgar.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-04	S	0	15000	283.875	4258125	D	115731	D		0	-11	32767	-1	1	1	0	-4	-9	-7	-2	1	1	5	13	19	47	81	137	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121513000240	"2013-11-22 16:01:51"	edgar.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	S	0	1671	247.306	413249	D	113961	D		0	-1	32767	0	0	0	0	5	17	4	17	-2	0	3	9	20	34	73	154	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121513000238	"2013-11-20 16:07:35"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	3000	247.79	743369	D	115632	D		0	-3	32767	-1	-1	-1	-2	3	15	0	15	-1	2	5	16	23	38	76	148	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1454989	4	1101215	1	000110121512000270	"2012-12-13 16:02:50"	edgar.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	4069	145.674	592748	D	110649	D		0	-4	32767	-1	0	0	2	8	10	23	70	1	2	3	1	3	16	40	107	C		0	0000		"Alliance Data Systems Corp"	ADS	7389	311429215	DE	0004-12-31	73	i	"Kennedy Bryan J"	"7500 Dallas Parkway, Suite 700"		Plano	TX	75024		0	1	0	0	"EVP, Pres, Epsilon"		0	0	1	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
