sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205787	2	840264	2	000120578708000001	"2008-07-09 14:39:51"	edgar.xml	4	2008-07-07	0	1	0	000000000000000000	6	"Trust Preferred Securities"	2008-07-07	P	0	100	10	1000	A	18277	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	1	0	0																P		0	0000	t	"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578706000003	"2006-12-21 14:15:11"	edgar.xml	4	2006-12-21	0	1	0	000000000000000000	5	"Common Stock"	2006-12-21	M	0	2564	11	28204	A	17399	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA"	0	17	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578706000003	"2006-12-21 14:15:11"	edgar.xml	4	2006-12-21	0	1	0	000000000000000000	6	"Common Stock"	2006-12-21	S	0	2564	46.8238	120056	D	17399	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA"	0	-13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578706000002	"2006-09-08 10:55:18"	edgar.xml	4	2006-09-06	0	1	0	000000000000000000	5	"Common Stock"	2006-09-06	S	0	3193	43.0935	137608	D	17397	I	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-16	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578706000001	"2006-08-18 16:42:45"	edgar.xml	4	2006-08-16	0	1	0	000000000000000000	6	"Common Stock"	2006-08-16	M	0	2564	11	28204	A	20556	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	14	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578706000001	"2006-08-18 16:42:45"	edgar.xml	4	2006-08-16	0	1	0	000000000000000000	7	"Common Stock"	2006-08-16	S	0	2564	41.36	106047	D	20556	D	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-11	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578705000003	"2005-11-10 10:51:11"	edgar.xml	4	2005-11-10	0	1	0	000000000000000000	3	"Common Stock"	2005-11-10	S	0	3000	35.2897	105869	D	20208	I	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578705000002	"2005-05-19 08:39:57"	edgar.xml	4	2005-05-18	0	1	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	1000	31.5	31500	D	23206	I	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578705000001	"2005-04-29 16:08:03"	edgar.xml	4	2005-04-26	0	1	0	000000000000000000	5	"Common Stock"	2005-04-26	S	0	1754	30.95	54280	D	24206	I	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-7	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205787	2	840264	2	000120578704000003	"2004-09-08 16:38:54"	edgar.xml	4/A	2004-09-08	0	1	0	000000000000000000	5	"Common Stock"	2004-08-31	S	0	3000	28.365	85095	D	25373	I	"Wife's Trust,Trust,ESOP,IRA,Wife's IRA,4"	0	-11	0																	C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Powers David K"	"1620 Dennison Rd."		"East Lansing"	MI	48823		0	1	0	0	"Dir of Loan Admin."		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
