sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1368470	4	944765	3	000120919115072564	"2015-09-30 16:37:36"	doc4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	1000	3.9	3900	A	292893	D		0	0	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919115058762	"2015-07-02 15:39:59"	doc4.xml	4	2015-06-30	0	0	0	000000000000000000	0	"Common Stock"	2015-06-30	M	0	1015	3.84	3898	A	291893	D		0	0	0	0																C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114035924	"2014-05-21 17:31:40"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	101323	0.68	68900	A	311092	D		0	48	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114035924	"2014-05-21 17:31:40"	doc4.xml	4	2014-05-20	0	0	0	000000000000000000	1	"Common Stock"	2014-05-20	S	0	24323	2.09407	50934	D	311092	D		0	-7	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114033805	"2014-05-14 17:41:52"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	25000	0.68	17000	A	234092	D		0	12	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114033805	"2014-05-14 17:41:52"	doc4.xml	4	2014-05-12	0	0	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	25000	2.17651	54413	D	234092	D		0	-10	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114032267	"2014-05-08 16:42:31"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	73677	0.68	50100	A	234092	D		1	46	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919114032267	"2014-05-08 16:42:31"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	S	0	73677	2.21723	163359	D	234092	D		1	-24	0																	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	4	944765	3	000120919110061721	"2010-12-20 17:26:31"	doc4.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	19000	3.52643	67002	D	59092	D		0	-24	1334	0	1	1	11	25	20	39	29	-3	-8	-8	11	24	26	12	158	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	DE	0004-12-31	73	i	"Oreskovich Steven M"	"900 Walnut Ridge Drive"		Hartland	WI	53029		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1368470	3	944765	2	000120919108035742	"2008-06-06 17:01:26"	doc4.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	P	0	22160	1	22160	A	79041	D		0	39	152	5	0	0	35	59	81	35	322	-6	-7	55	55	66	-47	-90	-95	C		0	0000		"Merge Healthcare Inc"	MRGE	7373	391600938	WI	0004-12-31	73	i	"Oreskovich Steven M"	"6737 West Washington Street"	"Suite 2250"	Milwaukee	WI	53214-5650		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
