sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1407455	3	1373980	1	000137398011000014	"2011-12-09 09:46:10"	primary_doc.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	5000	1.947	9735	A	15000	I	"By Richard F. and Cindy D. Strup Revocab"	0	50	237	0	2	1	-8	-8				2	1	4	-2	-7	-2	-42	-6	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Strup Richard F."	"C/o Heelys, Inc."	"3200 Belmeade Drive, Sutie 100"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000137398011000013	"2011-11-18 10:31:56"	primary_doc.xml	4/A	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	16000	1.89	30240	A	58500	D		1	38	102	0	1	4	-4	-2	16			1	-8	-6	-9	-9	-16	-36	-12	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000137398011000012	"2011-11-18 10:25:45"	primary_doc.xml	4/A	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	4200	1.84238	7738	A	42500	D		0	11	102	0	1	4	-4	-2	16			1	-8	-6	-9	-9	-16	-36	-12	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000137398011000011	"2011-11-18 07:05:04"	primary_doc.xml	4	2001-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	16000	1.89	30240	A	60300	D		1	36	102	0	1	4	-4	-2	16			1	-8	-6	-9	-9	-16	-36	-12	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000137398011000010	"2011-11-18 06:41:42"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	6000	1.85667	11140	A	44300	D		0	16	102	0	1	4	-4	-2	16			1	-8	-6	-9	-9	-16	-36	-12	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1494419	1	1373980	1	000137398011000009	"2011-11-15 14:05:53"	primary_doc.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2600	1.9	4940	A	14600	D		0	22	71	0	3	3	4	-1	16			-3	-8	-6	-7	-15	-16	-36	-16	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Storey Craig D"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000146956911000002	"2011-09-26 20:46:09"	primary_doc.xml	4	2011-09-23	0	0	0	000000000000000000	0	"Common Stock"	2011-09-23	P	0	7800	1.98	15444	A	38300	D		0	26	60	2	1	1	-3	-2	-11			-1	-2	-3	-9	-5	-11	-14	-15	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1469569	3	1373980	1	000146956911000001	"2011-06-22 15:26:44"	primary_doc.xml	4	2011-06-22	0	0	0	000000000000000000	0	"Common Stock"	2011-06-22	P	0	10000	2.0457	20457	A	30500	D		0	49	82	0	4	5	10	7	0	-11		3	4	-2	-5	-9	-38	-24	4	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Hansen Thomas C"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	1	0	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1407455	2	1373980	1	000140745511000002	"2011-06-13 14:09:19"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	5000	2.0039	10020	A	10000	I	"By Richard F. and Cindy D. Strup Revocab"	0	100	112	0	1	1	-1	13	5	-2		-2	-5	-10	-9	-15	-41	-28	-9	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Strup Richard F."	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1494419	1	1373980	1	000149441911000002	"2011-06-10 12:51:07"	primary_doc.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	1000	1.976	1976	A	12000	D		0	9	110	0	4	5	5	23	15	1		-7	-9	-15	-14	-20	-46	-32	-12	C		0	0000		"Heelys, Inc."	HLYS	3140	752880496	DE	0004-12-31	31	d	"Storey Craig D"	"C/o Heelys, Inc."	"3200 Belmeade Drive, Suite 100"	Carrollton	TX	75006		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
