sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1213577	11	28917	4	000141588924007073	"2024-03-06 17:17:36"	form4-03062024_100326.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Class A"	2024-03-05	S	0	500	411.21	205605	D	11400	D		0	-4	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	11	28917	4	000141588924001318	"2024-01-17 16:53:30"	form4-01172024_090123.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Class A"	2024-01-17	S	0	1000	382.55	382550	D	11900	D		0	-8	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Rd"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	36	1213577	10	1590955	1	000095017023059512	"2023-11-06 17:03:54"	ownership.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	f	314	159.2	49989	A	6864	D		0	5	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	64	1213577	6	28917	4	000002891721000243	"2021-11-15 16:08:20"	edgar.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Class A"	2021-11-12	S	0	1000	320.18	320180	D	11400	D		0	-8	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	36	1213577	10	1590955	1	000089924321020143	"2021-05-20 16:15:50"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	334	328.09	109582	D	4993	D		0	-6	0																						"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	64	1213577	6	28917	4	000002891721000114	"2021-05-18 17:33:41"	edgar.xml	4	2021-05-15	0	0	0	000000000000000000	1	"Common Class A"	2021-05-17	S	0	700	142.18	99526	D	12400	D		0	-5	0																						"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891721000063	"2021-03-18 16:45:11"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Class A"	2021-03-16	S	0	500	91.38	45690	D	12100	D		0	-4	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1213577	6	28917	4	000002891720000352	"2020-12-16 18:18:31"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Class A"	2020-12-15	S	0	3400	51.11	173774	D	12600	D		0	-21	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
14	36	1213577	10	1590955	1	000089924320030882	"2020-11-12 20:35:16"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	1000	385.534	385534	D	4734	D		0	-17	0																	C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Watts J C Jr"	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	64	1213577	6	28917	4	000002891717000233	"2017-09-15 17:05:08"	edgar.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Class A"	2017-09-13	S	0	450	60.3	27135	D	8200	D		0	-5	0																	C	A	0	0000		"Dillard'S, Inc."	DDS	5311	710388071	AR	0004-02-01	53	g	"Watts J C Jr"	"1600 Cantrell Road"		"Little Rock"	AR	72201		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
