sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1591148	1	1547903	2	000154790324000132	"2024-05-15 17:38:42"	wk-form4_1715809110.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2024-05-14	S	0	2340	0	0	D	63504	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1221213	8	1448893	3	000144889324000044	"2024-05-13 20:55:06"	wk-form4_1715648095.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common shares, par value $0.015"	2024-05-09	S	0	2500	56.12	140300	D	30172	I	"By Douglas J. Pauls Revocable Trust U/A "	0	-8	0																						"Essent Group Ltd."	ESNT	6351	980673656	D0	0004-12-31	63	h	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1326822	4	1273813	15	000121390024041783	"2024-05-10 16:50:15"	marketforms-65823.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	30000	79.9405	2398215	D	304835	D		0	-9	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1770196	3	1273813	15	000121390024041775	"2024-05-10 16:46:37"	marketforms-65822.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	3901	79.93	311807	D	16036	D		0	-20	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Bieling Laura"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1834840	1	74260	1	000007426024000086	"2024-05-08 14:23:56"	wk-form4_1715192625.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	0	1292	30.95	39987	D	52868	D	"By 401K"	0	-2	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1990341	1	74260	1	000007426024000082	"2024-05-03 11:18:10"	wk-form4_1714749480.xml	4	2024-05-01	0	1	0	000000000000000000	2	"Common Stock"	2024-05-01	S	0	3377	30.04	101445	D	34415	D	"By ORI 401K"	0	-9	0	0																					"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1861094	1	1331875	15	000112760224013521	"2024-04-29 12:11:12"	form4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	3000	50.636	151908	D	14906	D		0	-17	0	0																					"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1543844	7	1722438	2	000143774924012060	"2024-04-15 16:24:09"	rdgdoc.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common stock"	2024-04-12	S	0	591	6.07	3587	D	131977	D		0	0	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1739814	1	1547903	2	000154790324000078	"2024-03-22 16:14:19"	wk-form4_1711138449.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-21	S	0	3000	31.1854	93556	D	82612	D		0	-4	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1072524	11	1273813	15	000121390024024802	"2024-03-21 16:48:07"	marketforms-65306.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Shares"	2024-03-20	S	f	55000	92.4348	5083914	D	1805424	D	"By Wife,By Daughter,By Family Limited Pa"	0	-3	0																						"Assured Guaranty Ltd"	AGO	6351	0	D0	0004-12-31	63	h	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1903613	1	1547903	2	000154790324000076	"2024-03-20 16:30:16"	wk-form4_1710966596.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1117	29.9539	33459	D	32909	D		0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000075	"2024-03-20 16:26:35"	wk-form4_1710966383.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-19	S	0	1803	30.0819	54238	D	10128	D		0	-15	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1904756	1	1547903	2	000154790324000066	"2024-03-19 16:14:10"	wk-form4_1710879237.xml	4	2024-03-15	0	0	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2024-03-15	S	0	12000	29.9979	359975	D	42733	D		0	-22	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1953086	1	1547903	2	000154790324000050	"2024-03-13 18:36:22"	wk-form4_1710369368.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-12	S	0	1249	30.23	37757	D	10455	D		0	-11	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000049	"2024-03-13 18:32:44"	wk-form4_1710369151.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-11	S	0	48294	30.4571	1470895	D	62847	D	"By James G. Jones and Maria F. Jones Rev"	0	-43	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1290188	11	94344	1	000106299324005953	"2024-03-08 16:04:28"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	12000	63.1055	757266	D	76878	D	"By IRA"	0	-14	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1289111	3	1547903	2	000154790324000043	"2024-03-05 21:24:20"	wk-form4_1709691851.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2024-03-04	S	0	3400	30.1	102340	D	111241	D	"By James G. Jones and Maria F. Jones Rev"	0	-3	0																						"Nmi Holdings, Inc."	NMIH	6351	454914248	CA	0004-12-31	63	h	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
