acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	16	8	30	S	D	4	5.4591	1302885	7112615	1929881	208	D	0	1732842	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:08:48"	2024-05-17	rdgdoc.xml	143774924017828	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	2	S	D	4	6.0626	703	4262	131977	1	D	0	1543844	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1709691851.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	6	4	8	S	D	4	29.4007	73203	2152220	343454	27	D	0	1289111	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wk-form4_1714782975.xml	144889324000044	1	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	13	5	14	S	D	4	3.3177	42288	140300	3386258	1	I	0	1196466	"Spiegel William"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:50:15"	2024-05-09	marketforms-65823.xml	121390024041783	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	3	3	3	S	D	4	87.6698	88901	7793936	2126295	4	D	0	1326822	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 14:23:56"	2024-05-06	wk-form4_1709917149.xml	7426024000086	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	5	3	7	M	A	4	23.0229	62667	1442779	294085	27	D	0	1584069	"Smiddy Craig R"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 14:23:56"	2024-05-06	wk-form4_1709917149.xml	7426024000086	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	5	3	7	S	D	4	23.0229	62667	1442779	294085	27	D	0	1584069	"Smiddy Craig R"	"307 N. Michigan Avenue"		Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-29 12:11:12"	2024-04-26	form4.xml	112760224013521	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	2	0	2	S	D	4	51.0557	26410	1348381	55223	92	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:47:50"	2024-03-08	form4.xml	106299324006286	1	0	1	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	9	8	9	M	A	4	12.7591	59351	757266	351943	20	D	0	1766781	"Smith Tara"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0														
"2024-03-11 16:28:50"	2024-03-08	wk-form4_1710187950.xml	87450124000085	1	0	0	874501	"Ambac Financial Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AMBC	1	6	6	6	M	A	4	0.0000	9002	0	1019435	1	D	0	1527850	"Ksenak Stephen Michael"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"Sr. MD, GC"		0	0	0	0	0	1	0														
