acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-21 17:21:54"	2024-06-20	doc4.xml	121390024054883	0	0	1	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	5	4	10	S	D	4	74.0666	256401	18990752	2266677	13	D	0	1285251	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-06-20 16:59:59"	2024-06-18	wk-form4_1692613128.xml	144889324000058	0	0	1	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	4	3	12	S	D	4	51.7718	66387	3436976	537601	14	D	0	1193202	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-17 16:18:42"	2024-06-13	primary_doc.xml	81458524000035	0	0	1	814585	"Mbia Inc"	6351	CT	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	MBI	1	2	0	2	S	D	4	5.8266	36405	212116	167809	28	D	0	1468776	"Shasta Theodore"	"C/o Mbia Inc."	"1 Manhattanville Road, Suite 301"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 13:52:57"	2024-06-03	wk-form4_1707257160.xml	7426024000104	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	3	3	5	S	D	4	28.3556	42200	1196606	247865	21	D	0	1990341	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1														
"2024-06-05 12:03:41"	2024-06-04	form4.xml	112760224017880	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	5	2	6	S	D	4	49.1932	150806	7418632	1067401	16	D	0	1861094	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	9	4	20	S	D	4	28.0474	422608	11853072	603514	234	D	0	1251632	"Hess Lisa W"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:48"	2023-06-05	wf-form4_167597848687317.xml	172243823000088	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	3	3	21	S	D	4	0.6642	501478	333081	56241547	1	D	0	1868802	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:38:42"	2024-05-14	wk-form4_1703624937.xml	154790324000132	1	0	1	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	7	5	21	S	D	4	29.6169	581931	17235015	1449946	67	D	0	1052831	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-08 16:04:28"	2024-03-07	form4.xml	106299324005953	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	S	D	4	63.1055	12000	757266	76878	18	D	0	1290188	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-16 20:09:28"	2023-11-15	form4.xml	112760223027687	0	0	0	1472787	"First American Financial Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FAF	1	1	1	1	S	D	4	56.2000	1800	101160	7487	32	D	0	1619498	"Adams Steven A"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
