acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 18:24:34"	2024-05-23	form4.xml	106299324011282	1	0	1	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	4	S	D	4	26.4377	135605	3585080	218023	165	D	0	1578586	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage Insurance"		0	0	1	0	0	0	0														
"2024-05-24 18:19:19"	2024-05-23	form4.xml	106299324011276	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	3	S	D	4	28.9781	104917	3040295	60878	-238	D	0	1732842	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2024-05-24 18:17:59"	2024-05-23	form4.xml	106299324011274	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	1	S	D	4	31.1028	74740	2324623	133606	127	D	0	1723148	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1														
"2024-05-24 18:10:51"	2024-05-23	form4.xml	106299324011266	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	2	S	D	4	28.6353	12974	371515	20008	184	D	0	1513234	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:05:34"	2024-05-23	form4.xml	106299324011264	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	3	S	D	4	27.9941	24463	684819	12021	-197	D	0	1551214	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:01:12"	2024-05-23	form4.xml	106299324011262	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	2	S	D	4	28.4768	23779	677151	8050	-151	D	0	1188557	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0														
"2024-05-24 17:58:09"	2024-05-23	form4.xml	106299324011259	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	2	S	D	4	28.4915	5485	156276	19727	39	D	0	1380384	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:08:48"	2023-05-18	wf-form4_167710207752814.xml	172243823000080	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	11	S	D	4	2.8154	11559	32543	2406064	0	D	0	1543844	"Smith Michael Alan"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 17:38:42"	2024-05-14	wf-form4_168418258696412.xml	154790324000132	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	0	2	S	D	4	12.8698	5116	65842	126132	4	D	0	1591148	"Montgomery Michael Curry"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 20:55:06"	2024-05-09	wf-form4_167697726521695.xml	144889324000044	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	0	2	S	D	4	49.8050	5000	249025	30172	20	I	0	1221213	"Pauls Douglas J"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:50:15"	2024-05-09	doc4.xml	121390024041783	0	0	1	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	3	S	D	4	68.7815	60000	4126890	306936	24	D	0	1326822	"Bailenson Robert"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 16:46:37"	2024-05-09	marketforms-65822.xml	121390024041775	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	1	S	D	4	79.9300	3901	311807	16036	32	D	0	1770196	"Bieling Laura"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 14:23:56"	2024-05-06	wk-form4_1715192625.xml	7426024000086	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	1	S	D	4	30.9497	1292	39987	52868	3	D	0	1834840	"Dare Thomas"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SrVP Secretary GC"		0	0	0	0	0	1	1														
"2024-05-03 11:18:10"	2024-05-01	wk-form4_1707257160.xml	7426024000082	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	2	S	D	4	28.5073	9905	282365	36007	38	D	0	1990341	"Monroe Carolyn"	"307 N. Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	"SVP - Title Insurance"		0	0	0	0	0	0	1														
"2024-04-29 12:11:12"	2024-04-26	form4.xml	112760224013521	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	2	S	D	4	49.9606	6265	313003	17906	54	D	0	1861094	"Dhanidina Halim"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:14:19"	2024-03-21	wk-form4_1699306062.xml	154790324000078	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	29.3270	11500	337260	82612	16	D	0	1739814	"Smith Robert Owen"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-21 16:48:07"	2024-03-20	doc4.xml	121390024024802	0	0	1	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	3	S	D	4	75.5534	135000	10199705	1805424	8	D	0	1072524	"Frederico Dominic"	"30 Woodbourne Avenue"	"5Th Floor"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"Pres, CEO, Deputy COB"		1	1	1	0	0	0	0														
"2024-03-20 16:30:16"	2024-03-19	wf-form4_167701353956044.xml	154790324000076	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	3	S	D	4	27.0185	19117	516512	41724	85	D	0	1903613	"Yousaf Mohammad Nawaz"	"C/O Nmi Holdings, Inc."	"2100 Powell St.,12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Operations, Info. Tech."		0	0	0	0	0	0	1														
"2024-03-20 16:26:35"	2024-03-19	wk-form4_1710369368.xml	154790324000075	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	30.1425	3052	91995	10455	41	D	0	1953086	"Realmuto Nicholas Daniel"	"2100 Powell St."	"12Th Floor"	Emeryville	CA	94608		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-03-19 16:14:10"	2024-03-15	wf-form4_167666845203523.xml	154790324000066	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	2	S	D	4	26.5563	28346	752764	46071	160	D	0	1904756	"Fitzgerald Norman Peter"	"C/O Nmi Holdings, Inc."	"2100 Powell St., 12Th Floor"	Emeryville	CA	94608		0	1	0	0	"EVP, Chief Sales Officer"		0	0	0	0	0	0	1														
"2024-03-13 18:32:44"	2024-03-11	wk-form4_1691438898.xml	154790324000049	0	0	0	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	0	6	S	D	4	30.2442	116533	3524453	175528	198	D	0	1289111	"Jones James G"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:04:28"	2024-03-07	form4.xml	106299324005953	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	S	D	4	63.1055	12000	757266	76878	18	D	0	1290188	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 10:50:00"	2024-03-04	form4.xml	112760224008360	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	1	S	D	4	51.1095	23410	1196473	40317	138	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 20:49:37"	2024-02-12	wk-form4_1703624937.xml	154790324000028	1	0	1	1547903	"Nmi Holdings, Inc."	6351	CA	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	NMIH	1	1	1	4	S	D	4	29.9954	398267	11946189	967424	70	D	0	1052831	"Shuster Bradley M"	"C/o Nmi Holdings, Inc."	"2100 Powell Street 12Th Fl."	Emeryville	CA	94608		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-01-22 16:55:20"	2024-01-19	wf-form4_167573522386078.xml	144889324000006	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	4	S	D	4	51.1759	29427	1505953	261324	13	D	0	1590264	"Gibbons Mary Lourdes"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-01-22 16:53:32"	2024-01-19	wk-form4_1690500125.xml	144889324000005	0	0	1	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	4	S	D	4	52.4881	27032	1418858	218457	14	D	0	1590262	"Bhasin Vijay"	"C/o Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-01-18 13:04:43"	2024-01-17	form4.xml	112760224001532	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	1	S	D	4	48.1920	6131	295465	271495	2	D	0	1016796	"Lane Daniel D"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 16:21:51"	2023-06-05	wf-form4_167416432911164.xml	172243823000088	0	0	1	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	15	S	D	4	0.6406	668217	428062	52155569	1	D	0	1868802	"Simkoff Maxwell"	"101 Mission St."	"Suite 1050"	"San Francisco"	CA	94105		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-28 17:41:22"	2023-12-27	primary_doc.xml	81458523000036	0	0	1	814585	"Mbia Inc"	6351	CT	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	MBI	1	1	0	1	S	D	4	6.2640	15000	93960	85184	21	D	0	1228948	"Vaughan Richard C"	"C/O Mbia Inc."	"1 Manhattanville Road"	Purhchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:21:50"	2023-12-15	doc4.xml	120919123058996	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	0	1	S	D	4	71.2600	2500	178150	43507	6	D	0	1285251	"Buhl G Lawrence"	"30 Woodbourne Avenue"		Hamilton	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:27:04"	2023-12-08	doc4.xml	120919123058056	0	0	0	1273813	"Assured Guaranty Ltd"	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	AGO	1	1	1	1	S	D	4	69.9600	15000	1049400	94774	19	D	0	1732392	"Donnarumma Stephen"	"30 Woodbourne Avenue"		Hamilton	D0		Bermuda	0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2023-11-16 20:09:28"	2023-11-15	form4.xml	112760223027687	0	0	0	1472787	"First American Financial Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FAF	1	1	1	1	S	D	4	56.2000	1800	101160	7487	32	D	0	1619498	"Adams Steven A"	"1 First American Way"		"Santa Ana"	CA	92707		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-09-28 17:11:16"	2023-09-27	wk-form4_1692613128.xml	144889323000084	0	0	0	1448893	"Essent Group Ltd."	6351	D0	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ESNT	1	1	1	2	S	D	4	50.0400	4000	200160	27648	17	D	0	1193202	"Weinstock David B"	"C/O Essent Group Ltd."	"Clarendon House, 2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-09-12 11:06:40"	2023-09-11	form4.xml	112760223023989	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	1	1	S	D	4	43.1200	30000	1293600	365871	9	D	0	1663155	"Nolan Michael Joseph"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-15 16:45:43"	2023-08-14	form4.xml	106299323016527	0	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	0	1	S	D	4	27.5252	655	18029	6417	11	D	0	1251632	"Hess Lisa W"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-01 13:35:45"	2023-08-01	wk-form4_1690911336.xml	7426023000066	1	0	0	74260	"Old Republic International Corp"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	ORI	1	1	1	1	S	D	4	27.6755	26500	733400	158990	20	D	0	1789958	"Oberst Stephen J"	"307 North Michigan Avenue"	"Suite 2300"	Chicago	IL	60601		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-06-06 20:03:08"	2023-06-05	form4.xml	106299323013067	1	0	0	890926	"Radian Group Inc"	6351	DE	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	RDN	1	1	1	2	S	D	4	24.8883	39990	995284	124784	47	D	0	1439483	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1														
"2023-04-05 17:12:10"	2023-04-03	wf-form4_168072911576858.xml	172243823000057	0	0	0	1722438	"Doma Holdings, Inc."	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	DOMA	1	1	1	1	S	D	4	0.3860	96857	37387	1934962	5	D	0	1868803	"Rizvi Hasan"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		0	1	0	0	"Pres of Technology, Ops."		0	0	1	0	0	0	0														
"2023-02-27 17:37:20"	2023-02-27	primarydocument.xml	156218023001928	1	0	0	876437	"Mgic Investment Corp"	6351	WI	25	136	h	63	6351	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Surety Insurance"	MTG	1	1	0	1	S	D	4	13.9200	8296	115480	8821	1580	D	0	1588316	"Poliner Gary A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
