sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1212848	11	1592386	1	000117911020008079	"2020-07-06 19:42:04"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2020-07-01	M	0	6325	0	0	A	31886	D		0	25	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Sandner John F"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	11	1592386	1	000117911019008509	"2019-07-03 18:31:37"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2019-07-01	M	0	4998	0	0	A	25561	D		0	24	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Sandner John F"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	10	1592386	1	000117911018009432	"2018-07-03 20:31:42"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2018-07-01	M	0	6965	0	0	A	20563	D		0	51	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Sandner John F"	"C/o Virtu Financial, Inc."	"300 Vesey Street"	"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	9	1592386	1	000117911017010090	"2017-07-05 18:46:08"	edgar.xml	4	2017-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2017-07-01	M	0	7019	0	0	A	13598	D		0	107	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Sandner John F"	"C/o Virtu Financial, Inc."	"900 3Rd Ave, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	3	1156375	1	000115637506000028	"2006-02-15 18:07:48"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock Class A"	2006-02-15	S	0	4480	410	1836800	D	30000			0	-13	32767	0	0	0	3	4	12	14	40														"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	2	1156375	1	000115637505000239	"2005-12-15 17:51:46"	doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-12-14	S	0	5000	370.007	1850037	D	34480	D		0	-13	32767	0	0	0	2	4	15	24	44	3	2	-4	-1	23	45	66	452	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	2	1156375	1	000115637505000186	"2005-09-14 10:06:00"	doc.xml	4	2005-09-13	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-09-13	S	0	5000	307	1535000	D	43480	D		0	-10	32767	0	0	0	6	6	22	44	52	-1	0	10	-2	20	53	111	329	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	2	1156375	1	000115637505000178	"2005-09-09 15:47:11"	doc.xml	4	2005-09-08	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-09-08	S	0	5000	304.5	1522500	D	48480	D		0	-9	32767	0	0	0	-1	10	14	41	47	2	13	14	1	22	54	111	328	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	2	1156375	1	000115637505000140	"2005-06-20 15:00:57"	doc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-06-17	S	0	10000	254.23	2542304	D	53480	D		0	-16	32767	0	-2	-1	0	21	22	45	75	1	5	20	29	32	15	99	273	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1212848	2	1156375	1	000115637505000111	"2005-06-07 11:22:38"	doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock Class A"	2005-06-06	S	0	10000	250.002	2500021	D	63480	D		0	-14	32767	0	-3	-3	0	17	19	47	76	18	20	27	41	30	18	110	307	C	A	0	0000		"Chicago Mercantile Exchange Holdings Inc"	CME	6200	364459170	DE	0004-12-31	62	h	"Sandner John F"	"20 S. Wacker Dr."		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
