sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1182854	7	67887	5365	000006788722000161	"2022-12-13 10:53:25"	wf-form4_167094677713517.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Class A Common"	2022-12-09	S	0	1410	86.15	121472	D	9259	D		0	-13	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919118045704	"2018-08-07 16:58:40"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	"$.01 PV COMMON STOCK"	2018-08-03	S	0	47322	45	2129490	D	493824	D		0	-9	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118025969	"2018-04-24 16:53:58"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-20	S	0	2000	38.8	77600	D	541146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118025203	"2018-04-17 16:42:41"	doc4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-13	S	0	2000	36.42	72840	D	543146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118024505	"2018-04-10 16:18:07"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-06	S	0	2000	36.34	72680	D	545146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118023734	"2018-04-04 16:51:56"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-02	S	0	2000	36.66	73320	D	547146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118021742	"2018-03-27 16:33:35"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-23	S	0	2000	36.1	72200	D	549146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118020906	"2018-03-20 16:48:58"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-16	S	0	2000	38.88	77760	D	551146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118019250	"2018-03-13 16:45:39"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-09	S	0	2000	40.61	81220	D	553146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118016572	"2018-03-05 17:00:00"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-02	S	0	2000	39.6584	79317	D	555146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118011400	"2018-02-20 17:00:51"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-02-16	S	0	2000	42.06	84120	D	559146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
