sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1182854	5	8063	1	000162828024010612	"2024-03-12 17:07:24"	wk-form4_1710277620.xml	4	2024-03-08	0	1	0	000000000000000000	1	"$.01 PV Com Stk"	2024-03-08	M	0	9556	0	0	A	817893	D		0	1	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1182854	7	67887	5365	000006788723000094	"2023-10-16 11:12:32"	wk-form4_1697469143.xml	4	2023-10-12	0	1	0	000000000000000000	0	"Class A Common"	2023-10-12	M	0	2000	61.69	123380	A	10209	D		0	24	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919123018439	"2023-03-14 16:18:11"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2023-03-10	M	0	7982	0	0	A	795033	D		0	1	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1182854	7	67887	5365	000006788722000161	"2022-12-13 10:53:25"	wf-form4_167094677713517.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Class A Common"	2022-12-09	S	0	1410	86.15	121472	D	9259	D		0	-13	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1182854	7	67887	5365	000006788722000065	"2022-10-27 17:08:46"	wf-form4_166690491035420.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Class A Common"	2022-10-26	M	0	1500	36.41	54615	A	9465	D		0	19	0																						"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919122018870	"2022-03-15 17:03:26"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2022-03-11	M	0	1725	0	0	A	788210	D		0	0	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919122005937	"2022-02-01 16:59:08"	doc4.xml	4	2022-01-28	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2022-01-28	M	0	40954	9.2	376777	A	785556	D		0	6	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919121067829	"2021-12-03 16:28:51"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"$.01 PV CLASS B STOCK"	2021-12-01	M	0	16249	13.59	220824	A	744602	D		0	2	0																						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1182854	7	67887	5365	000006788721000101	"2021-11-30 14:27:08"	wf-form4_163830041490563.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Class A Common"	2021-11-29	M	0	1500	41.82	62730	A	8628	D		0	21	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919121022091	"2021-03-19 16:30:57"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2021-03-17	M	0	2075	0	0	A	728353	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919120061157	"2020-12-02 16:19:36"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2020-12-02	M	0	14700	7.68	112896	A	726841	D		0	2	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1182854	7	67887	5365	000006788720000110	"2020-11-23 16:36:23"	wf-form4_160616736888432.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common"	2020-11-19	M	0	1500	36.86	55290	A	6802	D		0	28	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919120058305	"2020-11-13 16:36:30"	doc4.xml	4	2020-11-12	0	1	0	000000000000000000	1	"$.01 PV CLASS B STOCK"	2020-11-12	M	0	26025	7.68	199872	A	712141	D		0	4	0																	C	B	0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919119059345	"2019-12-05 17:18:47"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2019-12-03	M	0	103835	2.84	294891	A	686116	D		0	18	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
12	21	1182854	7	67887	5365	000006788719000137	"2019-11-26 18:46:42"	wf-form4_157481198368895.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Class A Common"	2019-11-22	M	0	1125	26.66	29993	A	4854	D		0	30	0																	C	A	0	0000		"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Gundermann Peter J"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
16	24	1182854	5	8063	1	000120919118061803	"2018-12-10 16:52:24"	doc4.xml	4	2018-12-06	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-12-06	M	0	100095	2.85	285271	A	626737	D		0	19	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118045704	"2018-08-07 16:58:40"	doc4.xml	4	2018-08-03	0	1	0	000000000000000000	1	"$.01 PV COMMON STOCK"	2018-08-03	S	0	47322	45	2129490	D	493824	D		0	-9	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118025969	"2018-04-24 16:53:58"	doc4.xml	4	2018-04-20	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-20	S	0	2000	38.8	77600	D	541146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118025203	"2018-04-17 16:42:41"	doc4.xml	4	2018-04-13	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-13	S	0	2000	36.42	72840	D	543146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118024505	"2018-04-10 16:18:07"	doc4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-06	S	0	2000	36.34	72680	D	545146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118023734	"2018-04-04 16:51:56"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-04-02	S	0	2000	36.66	73320	D	547146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118021742	"2018-03-27 16:33:35"	doc4.xml	4	2018-03-23	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-23	S	0	2000	36.1	72200	D	549146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118020906	"2018-03-20 16:48:58"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-16	S	0	2000	38.88	77760	D	551146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118019250	"2018-03-13 16:45:39"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-09	S	0	2000	40.61	81220	D	553146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118016572	"2018-03-05 17:00:00"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-03-02	S	0	2000	39.6584	79317	D	555146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118011400	"2018-02-20 17:00:51"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-02-16	S	0	2000	42.06	84120	D	559146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118009616	"2018-02-13 16:59:48"	doc4.xml	4	2018-02-09	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-02-09	S	0	2000	38.99	77980	D	561146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919118007879	"2018-02-06 16:44:13"	doc4.xml	4	2018-02-02	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2018-02-02	S	0	2000	43.48	86960	D	563146	D		0	0	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919117066153	"2017-12-18 16:46:20"	doc4.xml	4	2017-12-14	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2017-12-14	M	0	17399	13.22	230015	A	572346	D		0	3	0																	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919116151743	"2016-11-22 16:52:44"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2016-11-22	M	0	33311	5.76	191871	A	564272	D		0	6	5368	3	2	2	-1	-9	-11			5	12	1	3	-4	11	16	2	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919115084631	"2015-12-11 15:06:34"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2015-12-11	M	0	43533	3.75	163249	A	475200	D		0	10	6977	0	0	4	11	-1	1	1	31	0	-7	0	-6	-18	-42	-9	-6	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919114077965	"2014-12-24 14:24:26"	doc4.xml	4	2014-12-23	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2014-12-23	M	0	26413	2.86	75541	A	390007	D		0	7	10378	0	3	5	8	8	38	42	-9	5	10	10	-4	1	6	17	243	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919114077964	"2014-12-24 14:22:24"	doc4a.xml	4/A	2014-12-11	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2014-12-12	M	0	56606	2.24	126797	A	372673	D		0	18	10378	0	3	5	8	8	38	42	-9	5	10	10	-4	1	6	17	243	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919114075424	"2014-12-15 16:53:44"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2014-12-12	M	0	81923	16.0384	1313912	A	369559	D		0	28	11189	-3	-1	-1	7	13	61	55	-5	-1	1	-5	-10	-14	-2	6	240	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919112039366	"2012-07-27 16:01:54"	doc4.xml	4	2012-07-25	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2012-07-25	M	0	31883	7.02077	223843	D	203410	D		0	19	2117	5	-2	-2	0	-12	-15	5	92	2	-1	7	15	-7	-10	-7	88	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919112023909	"2012-04-23 16:51:51"	doc4.xml	4	2012-04-19	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2012-04-19	M	0	26050	6.86143	178740	D	179193	D		0	17	2496	-5	3	3	5	-13	-3	-6	19	8	9	-7	-3	1	7	47	139	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919111024562	"2011-04-27 13:30:33"	doc4.xml	4	2011-04-26	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2011-04-26	M	0	8057	9.813	79063	A	143247	D		0	6	1350	0	-1	3	-1	8	37	31	33	9	8	-5	17	12	18	75	127	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919111004847	"2011-01-25 14:25:31"	doc4.xml	4	2011-01-23	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2011-01-23	M	0	15279	9.04018	138125	A	138530	D		0	12	1087	0	0	4	7	0	6	57	51	-5	-7	-2	-5	6	31	185	208	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919110003494	"2010-01-19 16:00:10"	doc4.xml	4	2010-01-18	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2010-01-18	M	0	19220	4.917	94505	A	219671	D		0	10	404	-2	-1	-1	-5	3	57	72	187	-7	-7	-10	3	-10	-26	13	-70	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919107066212	"2007-11-27 13:54:29"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2007-11-26	S	0	6100	52	317200	D	169539	D	"BY SPOUSE"	0	-3	6449	0	-1	0	3	-10	-62	-66	-80	7	10	14	23	71	86	213	398						"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000120919107051952	"2007-09-05 13:09:38"	doc4.xml	4	2007-09-04	0	1	0	000000000000000000	0	"$.01 PV COMMON STOCK"	2007-09-04	S	0	4100	33	135300	D	175639	D	"BY SPOUSE"	0	-2	3903	0	1	1	5	31	63	-40	-23	10	12	2	-3	20	80	108	253	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000089979705000149	"2005-04-19 10:32:57"	primary_doc.xml	4/A	2005-04-14	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2005-04-14	M	0	25797	4.22465	108983	A	176074	D	"By Spouse"	0	17	96	0	3	4	2	12	39	45	104	2	-1	-9	-1	30	32	22	84	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1182854	5	8063	1	000089979705000148	"2005-04-18 17:01:11"	primary_doc.xml	4	2005-04-14	0	1	0	000000000000000000	0	"$.01 PV Common Stock"	2005-04-14	M	0	25797	4.22465	108983	A	25797	D		0	32767	88	-1	3	3	5	12	42	49	104	0	-4	-9	0	34	32	23	86	C		0	0000		"Astronics Corp"	ATRO	3728	160959303	NY	0004-12-31	37	d	"Gundermann Peter J"	"130 Commerce Way"		"East Aurora"	NY	14052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
