sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1707573	2	1653653	1	000089924319014336	"2019-05-22 14:18:35"	doc4.xml	4	2019-05-21	1	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-05-21	M	0	12891	19.5	251375	A	0	D		0	-100	0	0																C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319014336	"2019-05-22 14:18:35"	doc4.xml	4	2019-05-21	1	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-05-21	S	0	12891	23.24	299587	D	0	D		0	-100	0	0																C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319007938	"2019-03-15 14:36:46"	doc4.xml	4	2019-03-14	1	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-03-14	M	0	56300	21.73	1223399	A	0	D		0	-100	0	0																C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319007938	"2019-03-15 14:36:46"	doc4.xml	4	2019-03-14	1	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-03-14	S	0	56300	25.74	1449162	D	0	D		0	-100	0	0																C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319006759	"2019-03-07 18:47:47"	doc4.xml	4	2019-03-06	1	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-03-06	S	0	31628	26.4191	835584	D	0	D		1	-100	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319006293	"2019-03-05 19:48:53"	doc4.xml	4	2019-03-04	1	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-03-04	S	0	42293	27.4212	1159724	D	31628	D		1	-57	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319005305	"2019-02-28 18:19:45"	doc4.xml	4	2019-02-27	1	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-02-27	M	0	7022	19.5	136929	A	0	D		0	-100	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319005305	"2019-02-28 18:19:45"	doc4.xml	4	2019-02-27	1	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-02-27	S	0	7022	28.66	201251	D	0	D		0	-100	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319005264	"2019-02-28 17:08:37"	doc4a.xml	4/A	2019-02-25	1	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-02-25	M	0	18760	19.5	365820	A	0	D		1	-100	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1707573	2	1653653	1	000089924319005264	"2019-02-28 17:08:37"	doc4a.xml	4/A	2019-02-25	1	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-02-25	S	0	18760	29.2164	548100	D	0	D		1	-100	0																	C	A	0	0000		"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Hasson Joseph J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
