sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1282872	7	945983	2	000117911012008488	"2012-05-16 12:41:40"	edgar.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	1731	8.03	13900	A	26854	D		1	7	376	0	1	1	2	-3	-3	-5	-6	0	0	-23	-9	1	9	0	48	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008488	"2012-05-16 12:41:40"	edgar.xml	4	2012-05-14	0	1	0	000000000000000000	1	"Common Stock"	2012-05-14	S	0	1731	13.0188	22536	D	26854	D		1	-6	376	0	1	1	2	-3	-3	-5	-6	0	0	-23	-9	1	9	0	48	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008352	"2012-05-14 15:28:20"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	1500	8.03	12045	A	26854	D		1	6	383	0	0	0	1	0	-3	-3	-5	-2	-1	-17	-8	1	9	-2	46	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008352	"2012-05-14 15:28:20"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	1	"Common Stock"	2012-05-10	S	0	1500	13.016	19524	D	26854	D		1	-5	383	0	0	0	1	0	-3	-3	-5	-2	-1	-17	-8	1	9	-2	46	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008155	"2012-05-10 15:32:48"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	M	0	20468	8.03	164358	A	26854	D		0	321	421	0	0	-1	1	0	-4	-5	-5	0	-3	-17	-9	3	10	-1	44	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008155	"2012-05-10 15:32:48"	edgar.xml	4	2012-05-08	0	1	0	000000000000000000	1	"Common Stock"	2012-05-08	S	0	20468	13.11	268335	D	26854	D		0	-43	421	0	0	-1	1	0	-4	-5	-5	0	-3	-17	-9	3	10	-1	44	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008016	"2012-05-08 15:46:01"	edgar.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Stock"	2012-05-04	M	0	1012	8.03	8126	A	26854	D		1	4	384	0	0	-1	-1	0	-2	-2	-5	1	-21	-16	-7	7	15	-1	53	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012008016	"2012-05-08 15:46:01"	edgar.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	1012	13.0033	13159	D	26854	D		1	-4	384	0	0	-1	-1	0	-2	-2	-5	1	-21	-16	-7	7	15	-1	53	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012007745	"2012-05-04 12:57:31"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	0	"Common Stock"	2012-05-02	M	0	15289	8.03	122771	A	27276	D		1	128	383	0	1	2	1	3	0	2	-1	-5	-20	-14	-9	10	9	-4	49	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	7	945983	2	000117911012007745	"2012-05-04 12:57:31"	edgar.xml	4	2012-05-02	0	1	0	000000000000000000	1	"Common Stock"	2012-05-02	S	0	15289	13.3363	203899	D	27276	D		1	-36	383	0	1	2	1	3	0	2	-1	-5	-20	-14	-9	10	9	-4	49	C		0	0000		"Wayside Technology Group, Inc."	WSTG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"C/o 1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"VP, GM of Lifeboat"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	16	945983	1	000089457904000161	"2004-11-03 15:56:05"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	20000	2.13	42600	A	0	D		0	-100	0	0																C		0	0000		"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"Vice Pres, Gen Mgr-Lifeboat"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1282872	16	945983	1	000089457904000161	"2004-11-03 15:56:05"	primary_doc.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	20000	10.57	211400	D	0	D		0	-100	0	0																C		0	0000		"Programmers Paradise Inc"	PROG	5045	133136104	DE	0004-12-31	50	f	"Jamieson Daniel T"	"1157 Shrewsbury Avenue"		Shrewsbury	NJ	07702		0	1	0	0	"Vice Pres, Gen Mgr-Lifeboat"		0	0	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
