sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1724534	2	717954	1	000120919123007979	"2023-02-09 11:35:54"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1568	205.16	321691	D	9698	D		0	-14	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919123007250	"2023-02-06 15:49:42"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	7724	205.029	1583644	D	11266	D		0	-41	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122019986	"2022-03-18 14:37:25"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	250	104.67	26168	A	18554	D		0	1	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122019986	"2022-03-18 14:37:25"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	2	"Common Stock"	2022-03-14	S	0	69	172.24	11885	D	18554	D		0	0	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122010719	"2022-02-17 16:10:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	250	104.67	26168	A	1554	D		0	19	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122010719	"2022-02-17 16:10:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-15	S	0	74	180.01	13321	D	1554	D		0	-5	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122003309	"2022-01-14 15:00:34"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	0	"Common Stock"	2022-01-13	M	0	250	104.67	26168	A	1816	D		0	16	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919122003309	"2022-01-14 15:00:34"	doc4.xml	4	2022-01-13	0	1	0	000000000000000000	2	"Common Stock"	2022-01-13	S	0	73	192.99	14088	D	1816	D		0	-4	0	0																					"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919121069412	"2021-12-14 16:16:00"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Stock"	2021-12-13	M	0	250	104.67	26168	A	1816	D		0	16	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1724534	2	717954	1	000120919121069412	"2021-12-14 16:16:00"	doc4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	85	202.37	17201	D	1816	D		0	-4	0																						"Unifirst Corp"	UNF	7200	42103460	MA	0004-08-31	72	i	"Croatti Matthew"	"C/o Unifirst Corp"	"68 Jonspin Road"	Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
