sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1415184	2	48465	1	000117911016030077	"2016-09-28 17:21:11"	edgar.xml	4	2016-06-03	0	0	0	000000000000000000	4	"Common Stock"	2016-09-27	S	0	3500	38	133000	D	57688	M	"Spouse's Rev. Trust,Rev. Trust,401(K) Pl"	0	-6	32767	0	-1	-1	-3	0	-7	-9		1	5	0	6	10	-12	26	57	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911016020021	"2016-02-24 12:11:23"	edgar.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	20000	12.48	249600	A	61011	D	"401(K) Plan,JEPST Plan"	0	49	32767	0	0	1	-1	0	-20	-9	-13	2	5	7	12	27	43	53	93	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911015008852	"2015-06-02 10:45:02"	edgar.xml	4	2014-12-16	0	0	0	000000000000000000	1	"Common Stock"	2015-05-29	S	0	3000	58.02	174060	D	25353	D	"401(K) Plan,JEPST Plan"	0	-11	32767	0	-1	0	-2	-1	8	33	22	-2	-2	2	1	-2	9	18	46	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911014013405	"2014-08-29 10:32:21"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	25000	50.14	1253500	A	27950	D	"401(K) Plan,JEPST Plan"	0	847	32767	0	0	1	1	0	4	17	24	1	7	10	4	3	8	26	82	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911014013405	"2014-08-29 10:32:21"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	3	"Common Stock"	2014-08-28	S	0	3000	50.63	151890	D	27950	D	"401(K) Plan,JEPST Plan"	0	-10	32767	0	0	1	1	0	4	17	24	1	7	10	4	3	8	26	82	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911013017404	"2013-12-04 16:32:43"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	20000	17.9737	359475	A	21063	D	"401(k) Plan,JEPST Plan"	0	1881	32767	0	-2	-2	-1	-2	4	9	17	2	7	7	6	10	19	51	59	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911013017404	"2013-12-04 16:32:43"	edgar.xml	4	2013-12-02	0	1	0	000000000000000000	5	"Common Stock"	2013-12-04	S	0	7977	45.761	365035	D	21063	D	"401(k) Plan,JEPST Plan"	0	-27	32767	0	-2	-2	-1	-2	4	9	17	2	7	7	6	10	19	51	59	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911012016566	"2012-11-28 15:21:57"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-11-26	M	0	13200	19.8868	262506	A	20525	D	"401K,JEPST PLAN"	0	180	32767	0	1	1	1	1	23	34	50	0	0	2	7	7	2	10	30	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911012016566	"2012-11-28 15:21:57"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-11-26	S	0	200	30.49	6098	D	20525	D	"401K,JEPST PLAN"	0	-1	32767	0	1	1	1	1	23	34	50	0	0	2	7	7	2	10	30	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911012005910	"2012-03-28 18:21:19"	edgar.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	10000	14.233	142330	A	12988	D		0	335	32767	0	0	0	0	-1	-1	0	41	1	2	3	2	0	9	8	44	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911011005621	"2011-03-30 17:19:10"	edgar.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	7000	12.8686	90080	A	9430	D		0	288	32767	-1	0	0	0	5	6	0	7	2	2	1	9	9	27	36	86	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911011005621	"2011-03-30 17:19:10"	edgar.xml	4	2011-03-28	0	1	0	000000000000000000	5	"Common Stock"	2011-03-30	S	0	1000	27.9017	27902	D	9430	D		0	-10	32767	-1	0	0	0	5	6	0	7	2	2	1	9	9	27	36	86	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	2	48465	1	000117911010017760	"2010-12-17 13:35:56"	edgar.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	2500	25.26	63150	A	3977	D		0	169	32767	0	0	1	1	-1	8	14	14	1	3	4	12	17	23	38	78	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"VP, Corporate Secretary"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	1	48465	1	000117911010014939	"2010-10-13 11:25:04"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	0	"Common Stock"	2010-10-12	M	0	2000	24.22	48440	A	3104	D		0	181	32767	0	1	2	1	4	15	26	32	-2	-1	0	3	4	6	28	43	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1415184	1	48465	1	000117911009017299	"2009-12-21 17:42:51"	edgar.xml	4	2009-12-21	0	1	0	000000000000000000	0	"Common Stock"	2009-12-21	M	0	1000	17.6875	17688	A	1385	D		0	260	32767	0	1	1	3	3	11	11	40	-1	-2	1	0	2	13	25	-3	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Johnson Brian Dean"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
