sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1641695	2	1368993	3	000114036115038163	"2015-10-21 16:35:02"	doc1.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	200000	0	0	A	250000	D		0	400	4282	-1	-3	-3	-9	-24	-47	-46	-20	-26	-48	-22	-41	-55	-77	-67	-95	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Carlson Rolland"	"C/0 Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535264	1	1368993	3	000153526415000084	"2015-09-25 16:17:54"	primary_doc.xml	4	2015-09-23	1	0	0	000000000000000000	0	"Common Stock"	2015-09-23	S	0	505282	2.10151	1061856	D	402345	I	"By Limited Partnerships"	1	-56	3924	-21	-1	-1	-9	-24	-34	-43	-31	-45	1	70	31	-48	-59	-60	-91	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535264	1	1368993	3	000153526415000083	"2015-09-24 11:27:27"	primary_doc.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	492373	2.30508	1134962	D	907627	I	"By Limited Partnerships"	1	-35	3779	0	-21	-37	-39	-54	-65	-72	-61	30	45	107	67	-40	-46	-49	-89	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	4	1368993	3	000114036114025137	"2014-06-11 16:04:49"	doc1.xml	4/A	2014-05-29	0	0	0	000000000000000000	1	"Common Stock"	2014-05-29	P	0	4640	1.31453	6099	A	17776	I	"See Footnote,By Cojack Investment Opport"	0	35	1	0	0	0	8	92	-66	-73	-67	-10	30	7	-28	-46	-24	-67	-87	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	4	1368993	3	000114420411054030	"2011-09-20 21:13:11"	v235334_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	230633	D	"By Cojack Investment Opportunities, LLC"	0	1	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1398815	5	1368993	3	000114420411054029	"2011-09-20 21:12:43"	v235333_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	160000	D		0	1	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Hariri Robert J"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008231	20	1368993	3	000114420411054028	"2011-09-20 21:11:13"	v235332_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	20000	D		0	7	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Kanter Joel S"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	2	1368993	3	000114420411054027	"2011-09-20 21:08:52"	v235331_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	304391	D		0	0	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1457719	2	1368993	3	000114420411054026	"2011-09-20 21:07:53"	v235330_4.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	1250	0	0	A	20000	D		0	7	0	-6	0	0	3	-6	-63	-47	-75	-11	-20	-24	-22	-44	-66	-78	-85	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Kaneshiro Makoto"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1008231	22	1368993	3	000114420411036621	"2011-06-20 21:25:12"	v226436_ex.xml	4	2011-06-16	0	1	0	000000000000000000	0	"Common Stock"	2011-06-16	M	0	1250	0	0	A	18750	D		0	7	0	-2	5	5	-3	-9	-40	-79	-86	-6	-11	-15	-19	-37	-52	-61	-65	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Kanter Joel S"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Freemont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
