sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1641695	2	1368993	3	000114036115038163	"2015-10-21 16:35:02"	doc1.xml	4	2015-10-21	0	1	0	000000000000000000	0	"Common Stock"	2015-10-21	P	0	200000	0	0	A	250000	D		0	400	4282	-1	-3	-3	-9	-24	-47	-46	-20	-26	-48	-22	-41	-55	-77	-67	-95	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Carlson Rolland"	"C/0 Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	4	1368993	3	000114036114025137	"2014-06-11 16:04:49"	doc1.xml	4/A	2014-05-29	0	0	0	000000000000000000	1	"Common Stock"	2014-05-29	P	0	4640	1.31453	6099	A	17776	I	"See Footnote,By Cojack Investment Opport"	0	35	1	0	0	0	8	92	-66	-73	-67	-10	30	7	-28	-46	-24	-67	-87	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	4	1368993	2	000114420411012481	"2011-03-02 21:46:34"	v213344_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	59391	1	59391	A	5242503	D	"By Shivji Family Trust dtd June 12, 2000"	0	1	0	7	4	4	2	-11	-39	-64	-93	-2	-18	-22	-21	-28	-23	-51	-22	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683		0004-12-31	38	d	"Shivji Alnoor"	"7400 Paseo Padre Parkway"		Fremont	CA	94555		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	2	1368993	2	000114420411012480	"2011-03-02 21:45:46"	v213343_ex.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	P	0	59391	1	59391	A	300641	D		0	25	0	7	4	4	2	-11	-39	-64	-93	-2	-18	-22	-21	-28	-23	-51	-22	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	900416683		0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	4	1368993	1	000114420410037388	"2010-07-09 19:11:43"	v190294_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	833334	1.2	1000001	A	5183112	I	"By Shivji Family Trust dtd June 12, 2000"	0	19	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"7400 Paseo Padre Parkway"		Fremont	CA	94555		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474528	3	1368993	1	000114420410037387	"2010-07-09 19:11:07"	v190293_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	125000	1.2	150000	A	225000	D		0	125	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Coradini Robert"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435644	4	1368993	1	000114420410037386	"2010-07-09 19:10:53"	v190292_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	100000	1.2	120000	A	210633	I	"By Cojack Investment Opportunities, LLC"	0	90	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hautamaki R Dean"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1250973	5	1368993	1	000114420410037385	"2010-07-09 19:10:39"	v190291_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	166667	1.2	200000	A	985267	D		0	20	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Smith Nadine C"	"1266 1St Street"	"Suite 4"	Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1398815	5	1368993	1	000114420410037384	"2010-07-09 19:09:56"	v190290_ex.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	P	0	40000	1.2	48000	A	140000	D		0	40	0	8	2	2	2	9	38	3	-49	-2	-16	-28	-34	-65	-56	-28	-48	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Hariri Robert J"	"C/o Wafergen Bio-Systems, Inc."	"7400 Paseo Padre Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1435645	1	1368993	1	000114420410019257	"2010-04-09 06:16:42"	v175836_ex.xml	4/A	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	P	0	9750	2.40032	23403	A	3001558	I	"By Shivji Family Trust dtd June 12, 2000"	1	0	0	0	1	-18	-18	-34	-65	-49	-68	2	2	12	49	26	53	129	66	C		0	0000		"Wafergen Bio-Systems, Inc."	WGBS	3826	203699764	NV	0004-12-31	38	d	"Shivji Alnoor"	"C/o Wafergen Bio-Systems, Inc.,"	"46531 Fremont Blvd."	Fremont	CA	94538		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
