sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1276908	6	1047127	2	000104712724000102	"2024-05-16 18:13:41"	wk-form4_1715897603.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	76963	D		0	13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Watson David N"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276908	6	1047127	2	000104712724000096	"2024-05-03 18:46:19"	wk-form4_1714776368.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	M	0	20000	9.87	197400	A	68392	D		0	41	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Watson David N"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1276908	6	1047127	2	000120919123030845	"2023-05-18 20:14:40"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	8809	0	0	A	48392	D		0	22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Watson David N"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
18	118	1276908	7	1166691	1	000122520822005865	"2022-04-18 15:00:58"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-14	M	0	33660	0	0	A	983337	D	"By Children,By Spouse,By Trusts"	0	4	0	0																					"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520822004890	"2022-03-18 16:19:21"	doc4.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	M	0	13360	0	0	A	964326	D	"By Children,By Spouse,By Trusts"	0	1	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520822004864	"2022-03-17 16:33:52"	doc4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-15	M	0	29456	0	0	A	956781	D	"By Children,By Spouse,By Trusts"	1	3	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520822004648	"2022-03-14 17:53:23"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-11	M	0	169000	14.995	2534155	A	940145	D	"By Children,By Spouse,By Trusts"	0	22	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520822004648	"2022-03-14 17:53:23"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-11	S	0	65410	45.688	2988452	D	940145	D	"By Children,By Spouse,By Trusts"	0	-7	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520822004113	"2022-03-03 16:25:44"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-02	M	0	18525	0	0	A	940145	D	"By Children,By Spouse,By Trusts"	0	2	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520821006774	"2021-04-15 16:10:46"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-14	M	0	10098	0	0	A	929634	D	"By Children,By Spouse,By Trusts"	0	1	0																						"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520821005690	"2021-03-19 16:19:36"	doc4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-17	M	0	21730	0	0	A	923386	D	"By Children,By Spouse,By Trusts"	1	2	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1276908	7	1166691	1	000122520821005514	"2021-03-17 17:44:32"	doc4.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-15	M	0	24521	0	0	A	910716	D	"By Children,By Spouse,By Trusts"	1	3	0																	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0000-00-00	48	e	"Watson David N"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"CEO - Comcast Cable"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
