sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1215484	10	91142	2	000009114221000055	"2021-03-31 17:01:35"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	15000	70	1050000	D	83734	D		0	-15	0																						"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wulf Gene C"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215484	10	91142	2	000009114221000050	"2021-03-12 17:18:53"	edgar.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	2000	65.14	130280	D	98734	D		1	-2	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wulf Gene C"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215484	10	91142	2	000009114221000048	"2021-03-10 17:10:27"	edgar.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	9000	64.7206	582485	D	100734	D		1	-8	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wulf Gene C"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215484	10	91142	2	000009114221000045	"2021-03-05 16:56:08"	edgar.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	3500	62	217000	D	109734	D		1	-3	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wulf Gene C"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1215484	10	91142	2	000009114221000040	"2021-02-25 17:10:20"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	2500	62	155000	D	113234	D		1	-2	0																	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Wulf Gene C"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
20	39	1215484	9	11199	1	000117911011006708	"2011-04-20 16:17:36"	edgar.xml	4	2011-04-19	0	1	0	000000000000000000	0	"Common Stock"	2011-04-19	M	0	14176	24.59	348588	A	163130	D	"401(k) Plan"	0	10	23678	1	-1	-1	0	4	5	-3	2	0	-1	-2	-3	-2	-3	6	53	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	9	11199	1	000117911011000224	"2011-01-04 13:50:02"	edgar.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Common Stock"	2011-01-03	M	0	37000	0	0	A	161096	D	"401(k) Plan"	0	30	18087	0	-1	-1	-1	-3	2	5	-4	-1	-2	0	6	2	24	12	42	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	9	11199	1	000117911010013768	"2010-09-14 15:58:29"	edgar.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	5452	30.86	168249	A	136743	D	"401(k) Plan"	0	4	22895	0	0	1	1	9	7	6	-2	2	4	6	3	9	6	22	17	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		1	1	0	0	EVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911010000181	"2010-01-05 14:32:44"	edgar.xml	4	2010-01-01	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	23051	30.01	691761	A	134369	M	"401(k) Plan"	0	21	20179	0	-1	0	1	-5	0	-9	12	0	0	-2	5	20	20	26	22	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1215484	7	11199	1	000117911009017550	"2009-12-30 11:32:00"	edgar.xml	4	2009-12-29	0	1	0	000000000000000000	0	"Common Stock"	2009-12-29	M	0	2987	30.09	89879	A	111218	M	"401(k) Plan"	0	3	24472	0	0	-1	-1	-7	-4	-9	13	0	-1	-1	4	15	21	33	18	C		0	0000		"Bemis Co Inc"	BMS	2670	430178130	MO	0004-12-31	26	d	"Wulf Gene C"	"One Neenah Center, 4Th Floor"	"P.O. Box 669"	Neenah	WI	54957		0	1	0	0	SVP		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
