sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1585699	5	1567514	3	000095017024048467	"2024-04-25 17:08:34"	ownership.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	f	20020	17.2637	345618	A	1070329	D		0	2	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/O Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024029583	"2024-03-11 20:33:20"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	S	f	61277	66.0672	4048400	D	1050309	D		1	-6	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024029583	"2024-03-11 20:33:20"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Common Stock"	2024-03-10	M	f	20565	0	0	A	1050309	D		0	2	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024028822	"2024-03-08 17:59:02"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	40712	0	0	A	1091021	D		0	4	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024021568	"2024-02-27 19:59:36"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	f	22590	0	0	A	1050309	D		0	2	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024021568	"2024-02-27 19:59:36"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	f	22590	69.7859	1576464	D	1050309	D		0	-2	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024011398	"2024-02-05 18:10:42"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	1	"Common Stock"	2024-02-02	S	f	33885	67.0708	2272694	D	1050309	D		0	-3	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024005557	"2024-01-18 19:47:15"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	f	191362	16.86	3226363	A	1050309	D		1	22	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000095017024005557	"2024-01-18 19:47:15"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Common Stock"	2024-01-16	S	f	191362	66.2665	12680892	D	1050309	D		1	-15	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1585699	3	1567514	3	000120919123050101	"2023-09-19 20:40:33"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	100000	53.9406	5394065	D	1050309	D		1	-9	0																						"Intra-Cellular Therapies, Inc."	ITCI	2834	364742850	DE	0004-12-31	28	d	"Mates Sharon"	"C/o Intra-Cellular Therapies, Inc."	"430 East 29Th Street"	"New York"	NY	10016		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
