sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1310215	14	1857853	1	000089924321031652	"2021-08-04 18:39:56"	doc4.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	P	0	150000	18	2700000	A	542811	D	"By Family Trust dated March 25, 2004,By "	0	38	0																						"Traeger, Inc."	COOK	3630	822739741	DE	0004-12-31	36	d	"Alvarez Ralph"	"C/O Traeger, Inc."	"1215 E Wilmington Ave., Suite 200"	"Salt Lake City"	UT	84106		1	0	0	0			0	0	0	0	0	0	0	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
23	44	1310215	11	63908	1	000114036109029342	"2009-12-16 16:29:43"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	42500	28.75	1221875	A	9707	M	"By Trust,Profit Sharing Plan"	0	-130	32767	1	-1	-1	1	0	8	14	28	2	1	-3	6	11	10	6	8	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	11	63908	1	000114036109029342	"2009-12-16 16:29:43"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	63666	62.0532	3950678	D	9707	M	"By Trust,Profit Sharing Plan"	0	-87	32767	1	-1	-1	1	0	8	14	28	2	1	-3	6	11	10	6	8	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	12	63908	1	000114036109023895	"2009-10-27 15:02:47"	doc1.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	39500	22.5399	890325	A	30776	D	"By Trust,Profit Sharing Plan"	0	-453	32767	0	0	-1	0	8	9	21	37	1	2	3	8	6	10	16	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	12	63908	1	000114036109023895	"2009-10-27 15:02:47"	doc1.xml	4	2009-10-23	0	1	0	000000000000000000	2	"Common Stock"	2009-10-23	S	0	59726	59.3791	3546477	D	30776	D	"By Trust,Profit Sharing Plan"	0	-66	32767	0	0	-1	0	8	9	21	37	1	2	3	8	6	10	16	10	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	12	63908	1	000114036109021459	"2009-09-22 14:28:53"	doc1.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	M	0	33405	0	0	A	50999	D	"By Trust,Profit Sharing Plan"	0	190	32767	0	-1	-1	2	5	12	22	39	-1	2	0	1	-1	4	-9	11	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	12	63908	1	000114036109004499	"2009-02-18 15:54:19"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Stock"	2009-02-14	M	0	13748	0	0	A	30452	B		0	82	32767	0	-1	-1	-2	0	-2	0	20														"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	11	63908	1	000114036108017091	"2008-07-16 15:13:55"	doc1.xml	4	2008-07-14	0	1	0	000000000000000000	1	"Common Stock"	2008-07-14	M	0	20000	0	0	A	20774	D	"By Trust"	0	2584	32767	0	3	3	3	7	-2	3	1	0	2	3	2	5	8	17	88	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	11	63908	1	000114036108004648	"2008-02-20 14:30:15"	doc1.xml	4	2008-02-16	0	1	0	000000000000000000	0	"Common Stock"	2008-02-16	M	0	12270	0	0	A	49206	D	"Non-Qualified Benefit Plan"	0	33	32767	0	1	-1	1	-3	9	15	4	-2	2	10	-4	-3	20	26	63	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1310215	11	63908	1	000114036107018292	"2007-09-18 13:18:52"	doc1.xml	4	2007-09-14	0	1	0	000000000000000000	0	"Common Stock"	2007-09-14	M	0	31500	26.25	826875	A	39650	D	39642	0	387	32767	0	1	1	1	4	15	4	23	7	10	10	10	4	25	50	77	C		0	0000		"McDonalds Corp"	MCD	5812	362361282	DE	0004-12-31	58	g	"Alvarez Ralph"	"McDonald'S Corporation"	"2915 Jorie Boulevard"	"Oak Brook"	IL	60523		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
