sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1490046	5	351569	3	000149004623000002	"2023-05-24 15:15:15"	wf-form4_168495570411521.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	7490	33.3809	250023	A	228250	I	"Ltd. Partnership"	0	3	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004622000006	"2022-11-02 15:42:29"	wf-form4_166741813381835.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	8000	29.6875	237500	A	219199	D		0	4	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004622000006	"2022-11-02 15:42:29"	wf-form4_166741813381835.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	8000	50.534	404272	D	219199	D		0	-4	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004622000002	"2022-01-14 15:17:31"	wf-form4_164219143515467.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Common Stock"	2022-01-12	M	0	8000	28.6375	229100	A	215283	D		0	4	0	0																					"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000006	"2020-12-18 09:01:21"	wf-form4_160830006804107.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock"	2020-12-16	M	0	8000	22.3375	178700	A	200520	D		0	4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000006	"2020-12-18 09:01:21"	wf-form4_160830006804107.xml	4	2020-12-16	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	8000	38.636	309088	D	200520	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000002	"2020-03-18 12:39:47"	wf-form4_158454956945933.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	8000	21.025	168200	A	196200	D		0	4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	5	351569	3	000149004620000002	"2020-03-18 12:39:47"	wf-form4_158454956945933.xml	4	2020-03-17	0	1	0	000000000000000000	1	"Common Stock"	2020-03-17	S	0	8000	23.9937	191950	D	196200	D		0	-4	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	2	822662	2	000112760215024630	"2015-08-11 08:50:44"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-08-10	S	0	10000	19.5193	195193	D	207195	I	"By partnership"	0	-5	3780	0	2	0	3	0	10	-26	-9	2	4	9	16	20	26	48	32	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road, Suite 1550"		Atlanta	2Q	30305	Georgia	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1490046	2	822662	2	000112760215024365	"2015-08-06 16:27:33"	form4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Fidelity Southern Corporation - Common Stock"	2015-08-06	M	0	10000	6.15	61500	A	216887	I	"By partnership"	0	5	3542	-1	0	0	3	0	9	-22	-7	0	4	6	15	16	23	47	28	C		0	0000		"Fidelity Southern Corp"	LION	6022	581416811	GA	0004-12-31	60	h	"Choate William Millard"	"3490 Piedmont Road, Suite 1550"		Atlanta	2Q	30305	Georgia	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
