sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1238680	5	108985	3	000010898515000082	"2015-10-15 10:07:06"	primary_doc.xml	4	2015-10-15	0	0	0	000000000000000000	0	"common stock"	2015-10-15	P	0	2	21.939	53	A	3732	I	"By Spouse"	0	0	474	0	3	2	-2	0	8	41	28	2	5	5	10	4	-3	13	17	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898515000058	"2015-07-15 11:14:03"	primary_doc.xml	4	2015-07-15	0	0	0	000000000000000000	0	"common stock"	2015-07-15	P	0	2	22.242	53	A	3729	I	"By Spouse"	0	0	889	0	-1	0	-3	-8	4	14	42	3	4	1	-1	-6	-4	14	12	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898515000032	"2015-04-15 12:22:56"	primary_doc.xml	4	2015-04-15	0	0	0	000000000000000000	0	"common stock"	2015-04-15	P	0	2	23.514	52	A	3727	I	"By Spouse"	0	0	582	0	2	1	-1	-4	-6	-3	32	2	-2	-2	3	2	21	21	33	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898515000003	"2015-01-15 12:16:23"	primary_doc.xml	4	2015-01-15	0	0	0	000000000000000000	0	"common stock"	2015-01-15	P	0	2	23.877	52	A	3725	I	"By Spouse"	0	0	660	0	-3	0	4	-4	1	-6	6	3	6	1	17	16	24	17	39	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898514000096	"2014-10-15 13:44:02"	primary_doc.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	2	20.175	49	A	3723	I	"By Spouse"	0	0	546	0	1	1	1	6	16	17	13	5	3	3	3	7	3	4	23	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898514000069	"2014-07-15 15:22:07"	primary_doc.xml	4	2014-07-15	0	0	0	000000000000000000	0	"Common Stock"	2014-07-15	P	0	2	20.5852	49	A	3720	I	"By Spouse"	0	0	500	0	-1	-2	-2	-3	0	19	14	-1	-4	-2	-1	-1	-4	-2	18	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898514000040	"2014-04-15 08:16:56"	primary_doc.xml	4	2014-04-15	0	0	0	000000000000000000	0	"common stock"	2014-04-15	P	0	2	20.263	49	A	3718	I	"By Spouse"	0	0	690	0	1	2	2	-5	-2	2	23	-1	0	-2	-2	-2	-1	15	25	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898514000005	"2014-01-15 09:20:44"	primary_doc.xml	4	2014-01-15	0	0	0	000000000000000000	0	"common stock"	2014-01-15	P	0	2	21.367	48	A	3715	I	"By Spouse"	0	0	453	0	-1	-1	0	-5	-2	-6	17	1	2	-1	3	3	2	19	27	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898513000080	"2013-10-15 10:13:12"	primary_doc.xml	4	2013-10-15	0	0	0	000000000000000000	0	"common stock"	2013-10-15	P	0	2	20.741	46	A	3713	I	"By Spouse"	0	0	531	0	2	2	4	-2	3	1	4	4	4	-1	8	-1	13	18	34	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1238680	5	108985	3	000010898513000055	"2013-07-15 10:29:05"	primary_doc.xml	4	2013-07-15	0	0	0	000000000000000000	0	"common stock"	2013-07-15	P	0	2	19.194	46	A	3711	I	"By Spouse"	0	0	588	0	0	1	3	1	-1	2	-2	6	10	10	11	12	17	20	30	C		0	0000		"York Water Co"	YORW	4941	231242500	PA	0004-01-23	49	e	"Osman Jeffrey S"	"130 East Market Street"		York	PA	17401-1219		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
