sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1293267	5	937941	3	000122520819011118	"2019-08-09 14:55:51"	doc4.xml	4	2019-08-07	0	1	0	000000000000000000	0	COMMON	2019-08-07	M	0	27000	7.80926	210850	A	44599	D		0	153	0	0																C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520819008424	"2019-05-22 19:44:25"	doc4.xml	4	2019-05-20	0	1	0	000000000000000000	0	COMMON	2019-05-20	M	0	6400	0	0	A	34037	D		0	23	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520818009650	"2018-05-21 17:30:11"	doc4.xml	4	2018-05-20	0	1	0	000000000000000000	0	COMMON	2018-05-20	M	0	8000	0	0	A	31008	D		0	35	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520817010307	"2017-05-23 16:27:41"	doc4.xml	4	2017-05-20	0	1	0	000000000000000000	0	COMMON	2017-05-20	M	0	6400	0	0	A	25776	D		0	33	0																	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520817006118	"2017-03-10 18:27:34"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	COMMON	2017-03-09	M	0	38000	7.32368	278300	A	22716	D		1	-249	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520817006118	"2017-03-10 18:27:34"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	2	COMMON	2017-03-09	S	0	38000	27.1649	1032265	D	22716	D		1	-63	6942	1	-2	-2	1	0				-4	0	-1	20	21	52	249	183	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520817000813	"2017-01-05 19:00:36"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	COMMON	2017-01-03	M	0	20000	12.27	245400	A	22716	D		0	736	2249	-1	0	0	4	6	22			1	3	2	17	3	103	138	130	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520816033935	"2016-05-24 20:03:39"	doc4.xml	4	2016-05-20	0	1	0	000000000000000000	0	COMMON	2016-05-20	M	0	6400	0	0	A	17502	D		0	58	216	0	1	1	5	9	76	90		1	0	6	23	25	9	3	4	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520816029233	"2016-03-04 17:26:21"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	COMMON	2016-03-02	S	0	5500	8.32	45760	D	13507	D		0	-29	172	-4	-2	-2	-4	3	31	127	244	10	2	8	-5	-11	-14	-11	-13	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1293267	5	937941	3	000122520815012717	"2015-05-22 18:34:14"	doc4.xml	4	2015-05-20	0	1	0	000000000000000000	0	COMMON	2015-05-20	M	0	4000	0	0	A	19007	D		0	27	104	0	0	0	-3	2	2	-6	1	3	3	0	3	3	14	1	31	C		0	0000		"Pcm, Inc."	PCMI	5961	954518700	DE	0004-12-31	59	g	"Newton Robert I"	"1940 East Mariposa Avenue"		"El Segundo"	CA	90245		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
