sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1678248	2	897448	2	000156218022005838	"2022-08-02 20:07:54"	primarydocument.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-07-29	M	f	47767	0	0	A	337314	D		0	16	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218022002153	"2022-03-02 20:03:19"	primarydocument.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	M	f	16333	0	0	A	250747	D		0	7	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218022000983	"2022-02-02 20:03:47"	primarydocument.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-01-31	M	f	12733	0	0	A	240627	D		0	6	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218022000171	"2022-01-04 21:08:18"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-31	M	f	47767	0	0	A	233211	D		0	26	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021005782	"2021-09-02 20:04:54"	primarydocument.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-31	M	f	6108	0	0	A	208107	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021005317	"2021-08-13 20:04:40"	primarydocument.xml	4	2021-08-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-12	M	f	120000	2.34833	281800	A	205010	D		0	141	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021005317	"2021-08-13 20:04:40"	primarydocument.xml	4	2021-08-12	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-08-12	S	f	120000	5.252	630240	D	205010	D		0	-37	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021005146	"2021-08-03 20:10:26"	primarydocument.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-30	M	f	6108	0	0	A	205010	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021004740	"2021-07-02 20:11:03"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-30	M	f	6108	0	0	A	201913	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1678248	2	897448	2	000156218021003851	"2021-05-28 20:06:01"	primarydocument.xml	4	2021-05-28	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-28	M	f	6112	0	0	A	198816	D		0	3	0																						"Amarin Corp Plc\uk"	AMRN	2834	0	X0	0004-08-31	28	d	"Kalb Michael Wayne"	"C/o Amarin Pharma, Inc."	"440 Us Highway 22"	Bridgewater	NJ	08807		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
