sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1743780	2	1496323	1	000141588924008171	"2024-03-15 19:55:06"	form4-03152024_110357.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	5424	10.0132	54312	D	94388	D		1	-5	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919123057113	"2023-12-01 19:03:34"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	1180	6.213	7331	D	53562	D		0	-2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919123032306	"2023-05-25 19:24:46"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	1259	12.3089	15497	D	54742	D		0	-2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919123019421	"2023-03-16 18:31:43"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	1768	18.732	33118	D	28789	D		0	-6	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919122062262	"2022-12-20 20:12:16"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	5430	18.9834	103080	D	30557	D		0	-15	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919122058913	"2022-11-28 20:31:51"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	877	21.5707	18918	D	35987	D		0	-2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	2	1496323	1	000120919122032233	"2022-05-26 16:49:04"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	S	0	938	17.1039	16043	D	36864	D		0	-2	0																						"Igm Biosciences, Inc."	IGMS	2834	770349194	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/O Igm Biosciences, Inc."	"325 E. Middlefield Road"	"Mountain View"	CA	94043		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919120023395	"2020-04-03 17:53:27"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	5	"Common Stock"	2020-04-01	S	0	79195	95.42	7556787	D	3906	D		0	-95	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119060143	"2019-12-11 21:57:59"	doc4.xml	4	2019-12-10	0	1	0	000000000000000000	1	"Common Stock"	2019-12-10	S	0	10000	35	350000	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1743780	1	1667633	1	000120919119059961	"2019-12-10 21:53:43"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	10000	30	300000	D	0	D		0	-100	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"Takimoto Chris H"	"C/o Forty Seven, Inc."	"1490 O'Brien Drive, Suite A"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
