sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1196914	12	1587523	1	000158752323000059	"2023-05-19 15:18:44"	edgardoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	12205	16.61	202725	D	50772	D		0	-19	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	12	1587523	1	000158752322000058	"2022-05-25 10:54:55"	edgardoc.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	3100	18.85	58435	D	52604	D		0	-6	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	12	1587523	1	000158752321000068	"2021-04-30 14:23:20"	edgardoc.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	8000	21.09	168720	D	46388	D		0	-15	0	0																					"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"1151 Maplewood Drive"		Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1196914	10	1587523	1	000112760219026927	"2019-08-19 14:29:36"	form4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	4000	19.979	79916	D	34487	D		0	-10	0	0																C		0	0000		"Knowles Corp"	KN	3651	901002689	DE	0004-12-31	36	d	"Shavers Cheryl L"	"C/o Knowles Corporation"	"1151 Maplewood Drive"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
16	24	1196914	4	1137411	1	000113741115000011	"2015-01-08 16:22:21"	edgar.xml	4	2015-01-07	0	1	0	000000000000000000	0	"Common Stock"	2015-01-07	M	0	4598	46.11	212014	A	21968	D		0	26	32767	1	-1	-1	-2	2	14	7	6	0	-1	3	0	12	9	14	47	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741115000011	"2015-01-08 16:22:21"	edgar.xml	4	2015-01-07	0	1	0	000000000000000000	1	"Common Stock"	2015-01-07	S	0	4598	85	390830	D	21968	D		0	-17	32767	1	-1	-1	-2	2	14	7	6	0	-1	3	0	12	9	14	47	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741115000008	"2015-01-07 17:13:33"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	0	"Common Stock"	2015-01-05	M	0	402	46.11	18536	A	21968	D		0	2	32767	1	1	1	-1	3	15	8	9	-1	-3	3	-1	9	8	12	45	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741115000008	"2015-01-07 17:13:33"	edgar.xml	4	2015-01-05	0	1	0	000000000000000000	1	"Common Stock"	2015-01-05	S	0	402	85.0099	34174	D	21968	D		0	-2	32767	1	1	1	-1	3	15	8	9	-1	-3	3	-1	9	8	12	45	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741114000027	"2014-01-23 17:21:45"	edgar.xml	4	2014-01-23	0	1	0	000000000000000000	0	"Common Stock"	2014-01-23	M	0	2500	32.91	82275	A	20267	D		0	14	32767	0	-3	-3	-5	4	-1	-2	11	3	4	7	8	14	13	35	37	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1196914	4	1137411	1	000113741114000027	"2014-01-23 17:21:45"	edgar.xml	4	2014-01-23	0	1	0	000000000000000000	1	"Common Stock"	2014-01-23	S	0	2500	79.238	198095	D	20267	D		0	-11	32767	0	-3	-3	-5	4	-1	-2	11	3	4	7	8	14	13	35	37	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Shavers Cheryl L"	"400 Collins Road Ne"	"M/s 124-323"	"Cedar Rapids"	IA	52498		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
