sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1729496	3	1944013	2	000194401324000034	"2024-03-01 16:34:22"	wk-form4_1709328851.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	5000	123.414	617068	D	26944	D	401(K)	0	-16	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401324000017	"2024-02-08 16:59:51"	wk-form4_1707429574.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	962	0	0	A	30594	D		1	3	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401324000010	"2024-01-31 17:04:23"	wk-form4_1706738652.xml	4	2024-01-27	0	1	0	000000000000000000	0	"Common Stock"	2024-01-27	M	0	8201	0	0	A	30125	D		1	37	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000162828024002470	"2024-01-29 17:14:47"	wk-form4_1706566468.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	557	0	0	A	27396	D	401(K)	0	2	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	1944013	2	000194401323000013	"2023-11-21 19:44:22"	wk-form4_1700613850.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-17	M	0	20514	61.3156	1257828	A	27102	D	401(K)	0	311	0																						"Crane Co"	CR	3490	882846451	DE	0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	25445	3	000002544523000067	"2023-03-02 17:12:53"	wf-form4_167779515727225.xml	4	2023-02-28	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-28	M	0	21004	77.218	1621888	A	21438	D		0	4840	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	3	25445	3	000002544523000052	"2023-02-08 18:14:58"	wf-form4_167589807869049.xml	4	2023-02-06	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	491	0	0	A	17793	D		0	3	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Exec. VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	2	25445	3	000002544523000039	"2023-01-31 17:12:59"	wf-form4_167520316262713.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	577	0	0	A	17554	D		1	3	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Sr, VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	2	25445	3	000002544523000025	"2023-01-27 18:07:05"	wf-form4_167486080969030.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	557	0	0	A	17273	D		0	3	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Sr, VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1729496	2	25445	3	000002544523000012	"2023-01-26 18:48:31"	wf-form4_167477689044825.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	2045	83.58	170921	A	18170	D	401(K)	0	13	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"D'Iorio Anthony M."	"100 First Stamford Place"		Stamford	CT	06902		0	1	0	0	"Sr, VP, Gen. Couns., Sec."		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
