sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1055066	5	70318	1	000120919119047550	"2019-08-27 17:00:34"	doc4.xml	4	2019-08-23	0	1	0	000000000000000000	0	"Common Stock"	2019-08-23	M	0	73407	0	0	A	336877	D		0	28	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	1	000120919119018643	"2019-03-11 20:38:39"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Stock"	2019-03-08	M	0	46210	0	0	A	292356	D		0	19	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	1	000120919119015942	"2019-03-04 18:38:04"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	43854	0	0	A	264330	D		1	20	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-05-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919118019393	"2018-03-13 18:24:53"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Stock"	2018-03-09	M	0	20392	0	0	A	232524	D		0	10	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919118016680	"2018-03-05 17:30:26"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	22819	0	0	A	220157	D		0	12	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919118014240	"2018-02-27 19:16:31"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	33838	0	0	A	204768	D		0	20	0																	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919117020608	"2017-03-14 17:58:30"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	20392	0	0	A	184219	D		0	12	32767	-3	1	1	-3	-4				-5	-3	-10	7	22	-21	-33	-61	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919117015530	"2017-02-28 19:47:13"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	67671	0	0	A	172382	D		0	65	32767	-15	-1	-1	7	-4				10	14	23	24	39	-3	-12	-51	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919116144652	"2016-10-04 18:11:01"	doc4.xml	4	2016-09-30	0	1	0	000000000000000000	0	"Common Stock"	2016-09-30	M	0	20144	0	0	A	126436	D		0	19	32767	-1	1	1	-1	-11	-28	-21		-3	0	-9	-10	-20	-23	-40	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919116103503	"2016-02-29 17:47:35"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	67668	0	0	A	114743	D		1	144	32767	-3	4	4	9	17	14	-5	-8	2	3	-1	10	-24	-46	-45	-42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919115074006	"2015-10-05 17:38:03"	doc4.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	20144	0	0	A	69799	D		0	41	32767	5	0	0	-2	-14	-24	-27	-45	1	-18	-23	-26	-39	-27	-38	-17	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919115020431	"2015-03-02 18:04:47"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Common Stock"	2015-02-26	M	0	33828	0	0	A	58106	D		0	139	32767	2	0	0	5	7	13	6	-48	2	3	6	4	-6	-23	5	19	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919114061235	"2014-10-02 18:45:16"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	0	"Common Stock"	2014-10-01	M	0	20143	0	0	A	38331	D		0	111	32767	1	1	1	0	-5	-13	-16	-38	-5	-8	-8	-4	21	36	40	128	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919113052954	"2013-11-19 08:37:09"	doc4.xml	4	2013-11-15	0	0	0	000000000000000000	0	"Common Stock"	2013-11-15	P	0	6250	43.13	269563	A	25000	D		0	33	32767	0	-3	-2	0	-3	10	12	17	-3	1	-8	-9	4	-7	59	107	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919113052694	"2013-11-18 08:56:36"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	6250	43.14	269625	A	18750	D		0	50	32767	0	-1	-4	-1	-6	9	8	12	-3	-3	-6	-8	9	-5	69	107	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919113051773	"2013-11-13 08:56:12"	doc4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	P	0	7500	41.85	313875	A	12500	D		0	150	32767	0	0	-1	-7	-7	8	5	10	5	-8	-6	-1	5	-8	64	117	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1055066	5	70318	2	000120919113051515	"2013-11-12 08:54:29"	doc4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	5000	41.97	209850	A	5000	D		0	32767	32767	0	3	3	0	-3	8	9	15	-4	-11	-11	2	2	-14	61	104	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Pitts Keith B"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
